PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:16:35 FOR 2024/04/26
 1 , 0 ,13519.0,236.0,709.0,450.0,39.0,13198.0,321.1;
 2 , 0 ,13311.3,236.0,709.0,450.0,39.0,13000.2,311.1;
 3 , 0 ,13176.0,296.8,648.2,450.0,39.0,12870.8,305.2;
 4 , 0 ,13645.9,296.6,648.4,450.0,39.0,13326.9,319.0;
 5 , 0 ,14375.3,359.7,585.3,450.0,39.0,14036.3,338.9;
 6 , 0 ,15329.8,379.0,566.0,450.0,39.0,14949.9,379.9;
 7 , 0 ,15916.2,487.6,457.4,450.0,39.0,15514.1,402.0;
 8 , 0 ,15997.2,458.3,486.7,450.0,39.0,15582.4,414.7;
 9 , 0 ,15243.1,452.3,492.7,450.0,39.0,14856.5,386.7;
 10 , 0 ,14829.5,458.1,486.9,450.0,39.0,14458.7,370.8;
 11 , 0 ,14570.4,366.2,578.8,450.0,39.0,14201.9,368.4;
 12 , 0 ,14397.0,366.1,578.9,450.0,39.0,14040.9,356.2;
 13 , 0 ,14184.6,371.1,573.9,450.0,39.0,13836.1,348.4;
 14 , 0 ,13985.2,484.1,460.9,450.0,39.0,13655.3,329.9;
 15 , 0 ,14026.8,536.6,408.4,450.0,39.0,13693.0,333.8;
 16 , 0 ,14368.1,541.9,403.1,450.0,39.0,14029.8,338.4;
 17 , 0 ,14812.1,620.6,324.4,450.0,39.0,14455.6,356.5;
 18 , 0 ,15307.9,615.3,329.7,450.0,39.0,14916.2,391.7;
 19 , 0 ,15741.8,619.3,325.7,450.0,39.0,15336.5,405.3;
 20 , 0 ,16099.7,496.9,448.1,450.0,39.0,15695.8,403.9;
 21 , 0 ,15726.8,536.8,408.2,450.0,39.0,15333.5,393.3;
 22 , 0 ,14823.2,476.2,468.8,450.0,39.0,14442.6,380.5;
 23 , 0 ,13893.5,470.8,474.2,450.0,39.0,13543.2,350.3;
 24 , 0 ,13039.9,289.4,655.6,450.0,39.0,12707.4,332.5;
