PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 21:15:35 FOR 2024/04/24
 1 , 0 ,13998.3,309.3,635.7,450.0,30.0,13649.5,348.8;
 2 , 0 ,13743.2,236.0,709.0,450.0,30.0,13397.4,345.8;
 3 , 0 ,13540.9,236.0,709.0,450.0,30.0,13201.9,339.0;
 4 , 0 ,14364.3,269.0,676.0,450.0,30.0,14018.3,346.0;
 5 , 0 ,14969.9,300.6,644.4,450.0,30.0,14607.7,362.3;
 6 , 0 ,16299.9,340.5,604.5,450.0,30.0,15913.7,386.3;
 7 , 0 ,16728.8,602.3,342.7,450.0,0.0,16331.6,397.2;
 8 , 0 ,16478.0,555.6,389.4,450.0,0.0,16070.3,407.7;
 9 , 0 ,16728.4,559.1,385.9,450.0,0.0,16327.7,400.8;
 10 , 0 ,16549.5,562.2,382.8,450.0,0.0,16160.5,389.0;
 11 , 0 ,16206.5,539.0,406.0,450.0,0.0,15826.2,380.3;
 12 , 0 ,15630.2,497.6,447.4,450.0,0.0,15259.1,371.1;
 13 , 0 ,15289.9,579.9,365.1,450.0,0.0,14928.2,361.7;
 14 , 0 ,15147.1,582.4,362.6,450.0,0.0,14790.6,356.5;
 15 , 0 ,15163.0,604.4,340.6,450.0,0.0,14803.6,359.4;
 16 , 0 ,15591.4,623.1,321.9,450.0,0.0,15222.1,369.3;
 17 , 0 ,16805.6,615.1,329.9,450.0,0.0,16427.3,378.3;
 18 , 0 ,16861.6,576.9,368.1,450.0,0.0,16475.9,385.7;
 19 , 0 ,17454.9,685.2,259.8,450.0,0.0,17036.5,418.4;
 20 , 0 ,17420.8,635.6,309.4,450.0,0.0,16981.2,439.6;
 21 , 0 ,17199.3,529.0,416.0,450.0,30.0,16771.0,428.3;
 22 , 0 ,16321.4,538.0,407.0,450.0,30.0,15942.4,379.0;
 23 , 0 ,14984.1,471.0,474.0,450.0,30.0,14616.1,368.0;
 24 , 0 ,14178.0,406.8,538.2,450.0,30.0,13825.9,352.1;
