PM,20240429,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 22:15:47 FOR 2024/04/29
 1 , 0 ,14410.7,318.1,626.9,450.0,32.0,14057.0,353.8;
 2 , 0 ,14301.1,318.1,626.9,450.0,32.0,13948.6,352.5;
 3 , 0 ,14385.6,363.5,581.5,450.0,32.0,14031.3,354.4;
 4 , 0 ,14969.1,357.0,588.0,450.0,0.0,14605.5,363.6;
 5 , 0 ,15451.4,406.0,539.0,450.0,0.0,15107.9,343.5;
 6 , 0 ,15839.8,410.0,535.0,450.0,0.0,15485.5,354.3;
 7 , 0 ,16465.9,483.5,461.5,450.0,0.0,16086.1,379.8;
 8 , 0 ,16336.8,473.0,476.0,446.0,0.0,15950.9,385.9;
 9 , 0 ,16427.4,477.8,467.2,450.0,0.0,16037.2,390.2;
 10 , 0 ,16623.1,604.5,340.5,450.0,0.0,16230.2,392.9;
 11 , 0 ,16569.6,443.8,501.2,450.0,0.0,16176.8,392.8;
 12 , 0 ,16537.4,442.2,502.8,450.0,0.0,16151.4,386.0;
 13 , 0 ,16821.0,279.4,711.6,404.0,0.0,16404.6,416.4;
 14 , 0 ,17209.8,398.0,619.1,377.9,0.0,16799.7,410.1;
 15 , 0 ,17576.7,441.8,527.3,425.9,0.0,17143.3,433.5;
 16 , 0 ,17933.0,298.0,680.2,416.8,0.0,17500.9,432.0;
 17 , 0 ,18032.0,564.4,380.6,450.0,0.0,17595.8,436.2;
 18 , 0 ,18142.4,744.8,200.2,450.0,0.0,17700.4,442.0;
 19 , 0 ,17701.1,714.4,232.1,448.5,0.0,17307.4,393.7;
 20 , 0 ,17687.1,669.6,275.4,450.0,0.0,17280.9,406.2;
 21 , 0 ,17977.2,497.8,447.2,450.0,32.0,17549.7,427.5;
 22 , 0 ,17508.3,342.6,602.4,450.0,32.0,17124.1,384.2;
 23 , 0 ,16916.2,336.8,628.1,430.1,32.0,16518.5,397.7;
 24 , 0 ,16022.2,262.4,682.6,450.0,32.0,15641.9,380.3;
