PM,20240428,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 22:15:32 FOR 2024/04/28
 1 , 0 ,14278.6,261.7,810.3,323.0,0.0,13948.4,330.2;
 2 , 0 ,14111.9,290.2,781.8,323.0,0.0,13788.0,323.9;
 3 , 0 ,14087.3,299.5,772.5,323.0,0.0,13758.1,329.2;
 4 , 0 ,13983.4,288.8,783.2,323.0,0.0,13636.6,346.8;
 5 , 0 ,13777.3,236.0,796.9,362.1,0.0,13441.6,335.7;
 6 , 0 ,13827.6,236.0,740.9,418.1,0.0,13494.4,333.2;
 7 , 0 ,13430.2,236.0,716.1,442.9,0.0,13115.2,314.9;
 8 , 0 ,13787.0,308.4,636.6,450.0,0.0,13457.9,329.1;
 9 , 0 ,13494.8,332.3,617.7,445.0,0.0,13168.3,326.5;
 10 , 0 ,13807.9,397.0,548.0,450.0,0.0,13474.7,333.2;
 11 , 0 ,14126.6,525.0,637.4,232.6,0.0,13795.8,330.8;
 12 , 0 ,14475.4,322.9,622.1,450.0,0.0,14115.2,360.3;
 13 , 0 ,14628.1,276.6,668.4,450.0,0.0,14275.2,352.8;
 14 , 0 ,14954.6,236.0,740.0,419.0,0.0,14588.9,365.8;
 15 , 0 ,14946.9,236.0,709.0,450.0,0.0,14577.3,369.6;
 16 , 0 ,15497.5,236.0,709.5,449.5,0.0,15127.4,370.1;
 17 , 0 ,15626.0,336.0,615.0,444.0,0.0,15259.5,366.5;
 18 , 0 ,15895.6,484.1,460.9,450.0,0.0,15519.6,376.0;
 19 , 0 ,16370.1,502.6,442.4,450.0,0.0,15996.7,373.4;
 20 , 0 ,16333.8,504.8,440.2,450.0,0.0,15959.8,374.0;
 21 , 0 ,16105.0,498.6,446.4,450.0,32.0,15734.3,370.7;
 22 , 0 ,15924.1,528.7,416.3,450.0,32.0,15540.5,383.6;
 23 , 0 ,15397.8,402.5,542.5,450.0,32.0,15022.2,375.6;
 24 , 0 ,14427.4,336.4,608.6,450.0,32.0,14072.1,355.3;
