PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 00:15:14 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15066.8,461.0,484.0,450.0,32.0,14743.1,323.7;
 4 , 0 ,15678.3,462.1,482.9,450.0,32.0,15335.1,343.1;
 5 , 0 ,16394.1,462.1,482.9,450.0,32.0,16039.4,354.7;
 6 , 0 ,17363.7,466.3,478.7,450.0,39.0,16975.0,388.7;
 7 , 0 ,17321.4,469.3,475.7,450.0,0.0,16925.6,395.8;
 8 , 0 ,17104.1,456.9,488.1,450.0,0.0,16705.1,399.0;
 9 , 0 ,16468.3,437.2,507.8,450.0,0.0,16077.3,391.0;
 10 , 0 ,16062.3,398.9,546.1,450.0,0.0,15685.6,376.7;
 11 , 0 ,15140.1,382.6,562.4,450.0,0.0,14773.5,366.6;
 12 , 0 ,15004.0,358.8,586.2,450.0,0.0,14639.6,364.5;
 13 , 0 ,14708.6,426.5,518.5,450.0,0.0,14345.8,362.8;
 14 , 0 ,14720.2,376.5,568.5,450.0,0.0,14358.1,362.1;
 15 , 0 ,14812.4,384.7,560.3,450.0,0.0,14449.9,362.5;
 16 , 0 ,15128.6,420.3,524.7,450.0,0.0,14753.8,374.8;
 17 , 0 ,15486.5,556.7,388.3,450.0,0.0,15112.8,373.7;
 18 , 0 ,16256.0,741.1,203.9,450.0,0.0,15881.3,374.6;
 19 , 0 ,16790.9,745.4,199.6,450.0,0.0,16404.9,386.0;
 20 , 0 ,16783.1,684.8,260.2,450.0,0.0,16375.7,407.4;
 21 , 0 ,16943.2,557.0,388.0,450.0,32.0,16551.0,392.1;
 22 , 0 ,15652.1,468.1,476.9,450.0,32.0,15266.0,386.1;
 23 , 0 ,15146.4,478.1,466.9,450.0,32.0,14766.2,380.2;
 24 , 0 ,14014.0,311.7,633.3,450.0,0.0,13670.2,343.8;
