PM,20240501,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 22:15:45 FOR 2024/05/01
 1 , 0 ,14509.7,260.2,715.8,419.0,30.0,14133.5,376.3;
 2 , 0 ,14310.8,242.2,731.8,421.0,30.0,13941.7,369.1;
 3 , 0 ,14196.5,236.0,710.0,449.0,30.0,13832.1,364.3;
 4 , 0 ,14325.2,236.0,738.0,421.0,30.0,13953.0,372.2;
 5 , 0 ,15422.5,304.5,640.5,650.0,30.0,15046.6,375.9;
 6 , 0 ,15789.6,425.3,519.7,650.0,34.0,15416.2,373.4;
 7 , 0 ,16029.1,630.2,314.8,650.0,0.0,15634.8,394.4;
 8 , 0 ,16273.8,661.3,283.7,650.0,0.0,15867.5,406.3;
 9 , 0 ,16319.7,697.4,247.6,650.0,0.0,15923.3,396.4;
 10 , 0 ,16562.9,614.6,330.4,450.0,0.0,16158.1,404.8;
 11 , 0 ,16513.1,484.2,460.8,450.0,0.0,16102.5,410.6;
 12 , 0 ,16466.6,322.5,622.5,450.0,0.0,16050.1,416.6;
 13 , 0 ,16470.8,236.0,709.0,450.0,0.0,16041.0,429.9;
 14 , 0 ,16383.8,283.3,661.7,450.0,0.0,15964.1,419.7;
 15 , 0 ,16125.5,334.0,611.0,450.0,0.0,15703.4,422.2;
 16 , 0 ,16916.5,280.5,664.5,450.0,0.0,16469.9,446.6;
 17 , 0 ,17644.3,306.3,638.7,450.0,0.0,17198.3,446.0;
 18 , 0 ,18069.0,497.7,447.3,450.0,0.0,17635.2,433.8;
 19 , 0 ,18128.2,369.7,575.3,450.0,0.0,17723.2,405.0;
 20 , 0 ,18221.3,554.0,391.0,450.0,0.0,17809.7,411.6;
 21 , 0 ,18005.6,436.0,509.0,450.0,34.0,17593.9,411.7;
 22 , 0 ,16967.9,320.9,624.1,450.0,44.0,16575.7,392.2;
 23 , 0 ,16019.3,321.0,624.0,450.0,34.0,15631.9,387.3;
 24 , 0 ,15418.1,276.4,794.6,324.0,34.0,15051.2,366.9;
