PM,20240413,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:15:13 FOR 2024/04/13
 1 , 0 ,15621.2,256.7,893.3,400.0,32.0,15230.4,390.7;
 2 , 0 ,15590.8,254.3,895.7,400.0,6.6,15202.1,388.7;
 3 , 0 ,15551.5,225.0,1005.0,320.0,0.0,15171.5,380.0;
 4 , 0 ,15558.2,225.0,1005.0,320.0,0.0,15178.0,380.2;
 5 , 0 ,15788.3,225.0,1005.0,320.0,0.0,15395.4,392.9;
 6 , 0 ,16261.9,226.0,912.9,411.1,32.0,15859.4,402.5;
 7 , 0 ,16685.7,297.6,757.6,494.7,32.0,16279.5,406.1;
 8 , 0 ,16600.3,485.1,632.9,432.0,14.2,16188.0,412.3;
 9 , 0 ,17088.4,480.2,575.1,494.7,32.0,16669.9,418.5;
 10 , 0 ,17006.1,455.8,599.9,494.3,0.0,16583.1,423.0;
 11 , 0 ,16972.0,376.3,681.6,492.1,0.0,16552.1,420.0;
 12 , 0 ,16846.1,321.9,744.6,483.5,0.0,16420.0,426.0;
 13 , 0 ,16384.9,359.8,790.2,400.0,0.0,15967.8,417.1;
 14 , 0 ,15942.2,281.7,868.3,400.0,0.0,15544.1,398.2;
 15 , 0 ,16240.1,408.5,709.5,432.0,0.0,15835.3,404.8;
 16 , 0 ,16732.1,390.7,719.1,440.2,0.0,16319.5,412.7;
 17 , 0 ,16976.6,388.5,679.4,482.1,0.0,16565.0,411.6;
 18 , 0 ,16872.6,399.2,596.8,554.0,0.0,16458.7,413.9;
 19 , 0 ,17095.5,320.2,614.2,615.6,0.0,16708.7,386.8;
 20 , 0 ,16734.2,352.5,547.5,650.0,0.0,16350.4,383.7;
 21 , 0 ,16206.6,253.1,646.9,450.0,0.0,15830.5,376.0;
 22 , 0 ,15810.7,283.3,619.3,447.5,0.0,15430.0,380.7;
 23 , 0 ,14918.5,246.0,663.0,441.0,32.0,14543.7,374.8;
 24 , 0 ,15071.4,225.0,676.7,448.3,32.0,14696.6,374.8;
