PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 22:15:36 FOR 2024/05/09
 1 , 0 ,14368.4,418.9,526.1,450.0,90.0,13958.0,410.4;
 2 , 0 ,13993.0,392.1,552.9,450.0,90.0,13587.4,405.6;
 3 , 0 ,13871.9,400.0,545.0,450.0,90.0,13469.2,402.8;
 4 , 0 ,14115.4,382.3,562.7,450.0,90.0,13715.7,399.7;
 5 , 0 ,15050.6,303.2,641.8,450.0,90.0,14652.9,397.6;
 6 , 0 ,15809.1,430.4,514.6,450.0,0.0,15379.3,429.8;
 7 , 0 ,16259.1,506.5,438.5,450.0,0.0,15796.7,462.4;
 8 , 0 ,16445.3,527.6,417.4,450.0,0.0,15969.4,475.9;
 9 , 0 ,16355.0,554.8,390.2,450.0,0.0,15898.5,456.5;
 10 , 0 ,16497.5,554.8,390.2,450.0,0.0,16026.8,470.7;
 11 , 0 ,16495.2,554.8,390.2,450.0,0.0,16036.4,458.8;
 12 , 0 ,16530.0,554.8,390.2,450.0,0.0,16070.2,459.7;
 13 , 0 ,16511.4,578.3,469.7,347.0,0.0,16068.8,442.6;
 14 , 0 ,16713.5,481.2,469.8,444.0,0.0,16247.3,466.3;
 15 , 0 ,16924.8,527.1,470.0,397.9,0.0,16489.4,435.4;
 16 , 0 ,16871.7,554.7,390.3,450.0,0.0,16421.4,450.3;
 17 , 0 ,17095.3,686.2,258.8,450.0,0.0,16618.7,476.6;
 18 , 0 ,17115.7,693.1,251.9,450.0,0.0,16639.7,476.0;
 19 , 0 ,17327.9,716.5,228.5,450.0,0.0,16846.3,481.6;
 20 , 0 ,17414.5,660.0,285.0,450.0,0.0,16933.7,480.7;
 21 , 0 ,17312.0,623.1,321.9,450.0,90.0,16870.1,441.9;
 22 , 0 ,16879.0,639.0,306.0,450.0,90.0,16415.7,463.2;
 23 , 0 ,15336.5,353.2,591.8,450.0,90.0,14911.5,425.0;
 24 , 0 ,13799.8,316.5,640.5,438.0,90.0,13430.1,369.7;
