PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 12:12:54 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,16071.6,446.9,498.1,450.0,0.0,15691.7,379.9;
 11 , 0 ,15648.7,476.8,468.2,450.0,0.0,15276.5,372.2;
 12 , 0 ,15492.4,463.5,481.5,450.0,0.0,15124.3,368.1;
 13 , 0 ,15311.1,385.2,559.8,450.0,0.0,14949.0,362.1;
 14 , 0 ,15513.8,362.0,583.0,450.0,0.0,15144.0,369.8;
 15 , 0 ,15681.9,401.1,543.9,450.0,0.0,15313.1,368.8;
 16 , 0 ,15802.5,595.6,349.4,450.0,0.0,15414.2,388.3;
 17 , 0 ,16158.3,595.6,349.4,450.0,0.0,15753.1,405.2;
 18 , 0 ,16812.1,674.3,270.7,450.0,0.0,16400.6,411.5;
 19 , 0 ,17280.4,720.6,224.4,450.0,0.0,16846.4,434.0;
 20 , 0 ,17552.1,642.1,302.9,450.0,0.0,17115.5,436.6;
 21 , 0 ,17315.2,548.6,396.4,450.0,30.0,16886.7,428.5;
 22 , 0 ,16436.4,541.4,403.6,450.0,30.0,16011.6,424.9;
 23 , 0 ,15625.9,473.5,471.5,450.0,30.0,15236.9,388.9;
 24 , 0 ,14265.4,322.6,622.4,450.0,30.0,13914.2,351.2;
