PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:15:25 FOR 2024/04/24
 1 , 0 ,14018.2,331.8,613.2,450.0,30.0,13668.0,350.2;
 2 , 0 ,13712.8,267.7,677.3,450.0,30.0,13368.8,344.0;
 3 , 0 ,13562.7,274.4,670.6,450.0,30.0,13223.7,339.1;
 4 , 0 ,14388.7,348.6,596.4,450.0,30.0,14041.6,347.1;
 5 , 0 ,14914.6,348.3,596.7,450.0,30.0,14554.0,360.6;
 6 , 0 ,16279.2,406.0,539.0,450.0,30.0,15896.8,382.4;
 7 , 0 ,16716.8,602.3,342.7,450.0,0.0,16320.4,396.4;
 8 , 0 ,16533.4,557.7,387.3,450.0,0.0,16127.1,406.3;
 9 , 0 ,16785.0,559.1,385.9,450.0,0.0,16382.4,402.6;
 10 , 0 ,16806.7,562.2,382.8,450.0,0.0,16417.7,389.0;
 11 , 0 ,16266.0,539.5,405.5,450.0,0.0,15884.3,381.8;
 12 , 0 ,15618.0,497.4,447.6,450.0,0.0,15244.6,373.4;
 13 , 0 ,15330.5,526.2,418.8,450.0,0.0,14969.8,360.7;
 14 , 0 ,15221.4,530.1,414.9,450.0,0.0,14865.4,356.0;
 15 , 0 ,15222.5,604.9,340.1,450.0,0.0,14862.8,359.7;
 16 , 0 ,15649.5,620.1,324.9,450.0,0.0,15279.6,369.9;
 17 , 0 ,16828.7,599.1,345.9,450.0,0.0,16448.0,380.7;
 18 , 0 ,16934.3,582.5,362.5,450.0,0.0,16545.6,388.7;
 19 , 0 ,17461.6,661.4,283.6,450.0,0.0,17040.1,421.5;
 20 , 0 ,17426.8,635.6,309.4,450.0,0.0,16981.5,445.3;
 21 , 0 ,17185.8,537.0,408.0,450.0,30.0,16754.5,431.3;
 22 , 0 ,16262.3,540.0,405.0,450.0,30.0,15885.6,376.7;
 23 , 0 ,15148.8,472.0,473.0,450.0,30.0,14779.7,369.1;
 24 , 0 ,14161.5,406.6,538.4,450.0,30.0,13810.2,351.3;
