PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 01:15:05 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15665.2,405.7,539.3,450.0,32.0,15331.4,333.8;
 5 , 0 ,16422.4,405.7,539.3,450.0,32.0,16065.2,357.3;
 6 , 0 ,17367.0,433.3,511.7,450.0,39.0,16985.5,381.5;
 7 , 0 ,17420.2,501.6,443.4,450.0,0.0,17024.0,396.2;
 8 , 0 ,17107.8,491.8,453.2,450.0,0.0,16705.2,402.6;
 9 , 0 ,16467.7,437.4,507.6,450.0,0.0,16075.9,391.8;
 10 , 0 ,15963.0,359.3,585.7,450.0,0.0,15583.3,379.8;
 11 , 0 ,15138.0,327.1,617.9,450.0,0.0,14770.4,367.6;
 12 , 0 ,15002.2,315.3,629.7,450.0,0.0,14637.7,364.5;
 13 , 0 ,14784.9,367.7,577.3,450.0,0.0,14421.4,363.6;
 14 , 0 ,14718.9,352.5,592.5,450.0,0.0,14356.4,362.4;
 15 , 0 ,14802.8,369.4,575.6,450.0,0.0,14439.8,363.0;
 16 , 0 ,15044.1,376.3,568.7,450.0,0.0,14669.9,374.2;
 17 , 0 ,15441.7,458.7,486.3,450.0,0.0,15067.8,373.9;
 18 , 0 ,16246.4,674.6,270.4,450.0,0.0,15874.2,372.2;
 19 , 0 ,16685.3,667.7,277.3,450.0,0.0,16295.7,389.6;
 20 , 0 ,16777.5,625.8,319.2,450.0,0.0,16368.7,408.8;
 21 , 0 ,16936.1,493.1,451.9,450.0,32.0,16543.9,392.2;
 22 , 0 ,15636.6,427.7,517.3,450.0,32.0,15248.2,388.3;
 23 , 0 ,15144.5,416.2,528.8,450.0,32.0,14764.2,380.3;
 24 , 0 ,14011.5,313.6,631.4,450.0,0.0,13667.5,344.0;
