PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:14:04 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16876.4,564.7,380.3,450.0,39.0,16507.2,369.2;
 7 , 0 ,17090.9,546.8,398.2,450.0,0.0,16696.9,394.0;
 8 , 0 ,16984.4,509.8,435.2,450.0,0.0,16583.3,401.1;
 9 , 0 ,16723.6,466.2,478.8,450.0,0.0,16342.9,380.6;
 10 , 0 ,16282.0,390.7,554.3,450.0,0.0,15909.4,372.6;
 11 , 0 ,15713.2,287.7,657.3,450.0,0.0,15333.0,380.2;
 12 , 0 ,15530.6,339.3,605.7,450.0,0.0,15152.4,378.3;
 13 , 0 ,15387.4,338.4,606.6,450.0,0.0,15009.7,377.8;
 14 , 0 ,15352.2,313.3,631.7,450.0,0.0,14968.0,384.1;
 15 , 0 ,15320.4,313.0,632.0,450.0,0.0,14937.9,382.5;
 16 , 0 ,15598.1,314.5,630.5,450.0,0.0,15204.7,393.4;
 17 , 0 ,16176.3,438.8,506.2,450.0,0.0,15800.3,376.0;
 18 , 0 ,16798.9,686.5,258.5,450.0,0.0,16409.9,389.0;
 19 , 0 ,17360.7,678.5,266.5,450.0,0.0,16959.7,401.0;
 20 , 0 ,17488.4,627.3,317.7,450.0,0.0,17064.9,423.6;
 21 , 0 ,17491.5,502.2,442.8,450.0,32.0,17088.2,403.3;
 22 , 0 ,15815.6,407.7,537.3,450.0,32.0,15416.6,399.0;
 23 , 0 ,15279.1,403.2,541.8,450.0,32.0,14896.1,383.0;
 24 , 0 ,14140.3,291.4,653.6,450.0,0.0,13791.7,348.6;
