PM,20240418,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:15:50 FOR 2024/04/18
 1 , 0 ,15196.0,259.7,683.3,407.0,0.0,14769.5,426.5;
 2 , 0 ,14989.5,231.8,699.5,418.7,0.0,14561.6,428.0;
 3 , 0 ,15223.2,252.7,777.3,320.0,0.0,14803.3,419.9;
 4 , 0 ,15251.0,244.3,785.7,320.0,0.0,14825.1,425.9;
 5 , 0 ,16378.0,245.4,784.6,320.0,0.0,15934.4,443.6;
 6 , 0 ,17578.9,225.0,722.5,402.5,0.0,17122.3,456.6;
 7 , 0 ,17982.7,225.0,675.0,450.0,0.0,17509.1,473.6;
 8 , 0 ,17725.0,275.2,633.8,441.0,0.0,17290.6,434.4;
 9 , 0 ,17809.4,402.0,498.0,450.0,0.0,17358.8,450.6;
 10 , 0 ,17785.0,442.9,457.1,450.0,0.0,17328.7,456.3;
 11 , 0 ,17680.0,520.4,379.6,450.0,0.0,17244.5,435.5;
 12 , 0 ,17670.7,444.3,455.7,450.0,0.0,17216.1,454.7;
 13 , 0 ,17749.9,489.4,410.6,450.0,0.0,17303.2,446.7;
 14 , 0 ,17797.5,513.1,386.9,450.0,0.0,17349.1,448.4;
 15 , 0 ,17580.9,529.3,370.7,450.0,0.0,17157.9,423.0;
 16 , 0 ,17690.5,568.6,331.4,450.0,0.0,17272.5,418.0;
 17 , 0 ,17255.7,615.6,284.4,427.0,31.7,16836.6,419.1;
 18 , 0 ,16921.8,605.7,294.3,450.0,0.0,16494.2,427.6;
 19 , 0 ,17083.3,621.8,278.2,450.0,0.0,16650.6,432.7;
 20 , 0 ,17348.8,568.0,332.0,450.0,0.0,16931.3,417.5;
 21 , 0 ,16655.6,542.8,357.2,450.0,0.0,16248.6,407.0;
 22 , 0 ,16272.1,599.9,300.1,450.0,39.0,15876.2,395.9;
 23 , 0 ,15919.8,389.6,510.4,450.0,39.0,15514.7,405.1;
 24 , 0 ,15349.8,303.8,597.2,449.0,39.0,14970.0,379.9;
