PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 17:16:44 FOR 2024/05/09
 1 , 0 ,13401.6,409.0,536.0,450.0,112.0,13048.4,353.2;
 2 , 0 ,13114.8,360.9,584.1,450.0,112.0,12765.2,349.6;
 3 , 0 ,13011.5,314.5,630.5,450.0,112.0,12662.5,349.0;
 4 , 0 ,13149.6,272.7,672.3,450.0,112.0,12798.0,351.6;
 5 , 0 ,13758.0,236.0,709.0,450.0,112.0,13402.5,355.5;
 6 , 0 ,14793.1,395.9,549.1,450.0,112.0,14417.2,375.9;
 7 , 0 ,15404.9,510.8,434.2,450.0,0.0,15010.7,394.2;
 8 , 0 ,15627.4,621.3,323.7,450.0,0.0,15232.0,395.4;
 9 , 0 ,15818.5,621.2,323.8,450.0,0.0,15447.6,370.8;
 10 , 0 ,16360.6,507.1,455.5,432.4,0.0,15889.8,470.7;
 11 , 0 ,16401.4,506.7,446.3,442.0,0.0,15940.3,461.1;
 12 , 0 ,16436.7,402.6,552.1,440.3,0.0,15963.8,472.9;
 13 , 0 ,16523.9,310.6,654.3,430.1,0.0,16054.4,469.6;
 14 , 0 ,16596.2,304.2,640.8,450.0,0.0,16142.2,453.9;
 15 , 0 ,16931.1,296.9,651.1,447.0,0.0,16494.3,436.8;
 16 , 0 ,16943.8,333.8,611.2,450.0,0.0,16488.3,455.5;
 17 , 0 ,17238.6,564.1,380.9,450.0,0.0,16752.4,486.3;
 18 , 0 ,17201.1,550.2,394.8,450.0,0.0,16708.5,492.7;
 19 , 0 ,17452.3,684.1,260.9,450.0,0.0,16964.9,487.3;
 20 , 0 ,17410.6,604.7,340.3,450.0,0.0,16907.4,503.2;
 21 , 0 ,17362.9,565.2,379.8,450.0,112.0,16902.8,460.1;
 22 , 0 ,15907.9,605.7,339.3,450.0,112.0,15493.6,414.3;
 23 , 0 ,14660.9,439.8,505.2,450.0,112.0,14266.5,394.5;
 24 , 0 ,13139.4,252.9,692.1,450.0,112.0,12771.0,368.4;
