PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 10:13:35 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17064.7,679.9,370.1,473.0,0.0,16610.2,454.5;
 11 , 0 ,17063.5,558.9,491.1,473.0,0.0,16612.2,451.3;
 12 , 0 ,17561.8,610.8,439.2,473.0,0.0,17092.1,469.7;
 13 , 0 ,17556.1,550.3,499.7,473.0,0.0,17084.6,471.5;
 14 , 0 ,17693.0,515.1,535.9,472.0,0.0,17229.4,463.6;
 15 , 0 ,17826.1,593.7,456.3,473.0,0.0,17371.7,454.4;
 16 , 0 ,18063.9,593.7,456.3,473.0,0.0,17609.8,454.1;
 17 , 0 ,17946.5,688.0,362.0,473.0,0.0,17482.4,464.1;
 18 , 0 ,17701.7,676.9,373.1,473.0,0.0,17263.9,437.8;
 19 , 0 ,17595.9,686.4,363.6,473.0,0.0,17131.3,464.6;
 20 , 0 ,17561.5,685.8,364.2,473.0,0.0,17107.3,454.2;
 21 , 0 ,17389.7,685.8,364.2,473.0,2.0,16941.3,448.4;
 22 , 0 ,17063.3,725.9,324.1,473.0,2.0,16616.4,446.9;
 23 , 0 ,15968.6,580.7,469.3,473.0,2.0,15558.8,409.9;
 24 , 0 ,14307.5,442.4,607.6,473.0,2.0,13934.3,373.3;
