PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 12:12:54 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17088.3,538.1,406.9,450.0,0.0,16690.5,397.7;
 11 , 0 ,17119.2,485.4,459.6,450.0,0.0,16708.9,410.3;
 12 , 0 ,16488.3,446.8,498.2,450.0,0.0,16085.9,402.3;
 13 , 0 ,16249.1,445.5,499.5,450.0,0.0,15858.1,391.0;
 14 , 0 ,16138.3,476.2,468.8,450.0,0.0,15753.1,385.2;
 15 , 0 ,16215.8,568.5,376.5,450.0,0.0,15832.4,383.4;
 16 , 0 ,16605.4,581.7,363.3,450.0,0.0,16229.9,375.5;
 17 , 0 ,17146.5,581.7,363.3,450.0,0.0,16764.4,382.1;
 18 , 0 ,17303.7,581.7,363.3,450.0,0.0,16917.8,385.9;
 19 , 0 ,17417.7,646.8,298.2,450.0,0.0,17003.0,414.7;
 20 , 0 ,17418.9,545.1,399.9,450.0,0.0,17004.9,414.0;
 21 , 0 ,17142.4,547.1,397.9,450.0,30.0,16722.7,419.7;
 22 , 0 ,16390.0,550.1,394.9,450.0,30.0,16018.4,371.6;
 23 , 0 ,15339.9,469.7,475.3,450.0,30.0,14968.2,371.7;
 24 , 0 ,14207.4,455.5,489.5,450.0,30.0,13841.0,366.4;
