PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 01:14:25 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13737.4,285.6,659.4,450.0,30.0,13375.0,362.4;
 5 , 0 ,14848.7,236.0,717.0,442.0,30.0,14469.7,379.0;
 6 , 0 ,16244.5,419.0,526.0,450.0,30.0,15857.5,387.0;
 7 , 0 ,16707.4,606.3,338.7,450.0,0.0,16302.6,404.9;
 8 , 0 ,17020.7,562.1,382.9,450.0,0.0,16605.5,415.2;
 9 , 0 ,17012.3,559.1,385.9,450.0,0.0,16607.8,404.5;
 10 , 0 ,16444.1,562.1,382.9,450.0,0.0,16050.4,393.7;
 11 , 0 ,16230.5,537.4,407.6,450.0,0.0,15846.2,384.2;
 12 , 0 ,15732.9,497.9,447.1,450.0,0.0,15354.1,378.8;
 13 , 0 ,15494.0,490.0,455.0,450.0,0.0,15125.6,368.4;
 14 , 0 ,15169.2,489.5,455.5,450.0,0.0,14807.1,362.1;
 15 , 0 ,15266.0,572.8,372.2,450.0,0.0,14901.0,365.0;
 16 , 0 ,15572.5,584.1,360.9,450.0,0.0,15197.0,375.6;
 17 , 0 ,16825.7,568.5,376.5,450.0,0.0,16447.6,378.1;
 18 , 0 ,16783.7,572.8,372.2,450.0,0.0,16404.8,378.9;
 19 , 0 ,17366.8,685.2,259.8,450.0,0.0,16961.8,405.0;
 20 , 0 ,17277.7,635.6,309.4,450.0,0.0,16849.8,427.9;
 21 , 0 ,17036.3,531.9,413.1,450.0,30.0,16619.7,416.6;
 22 , 0 ,16238.5,536.9,408.1,450.0,30.0,15864.4,374.1;
 23 , 0 ,15048.1,470.0,475.0,450.0,30.0,14678.8,369.3;
 24 , 0 ,14181.9,406.6,538.4,450.0,30.0,13821.0,360.9;
