PM,20240505,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 22:16:14 FOR 2024/05/05
 1 , 0 ,14190.1,298.9,653.3,442.8,60.0,13848.8,341.3;
 2 , 0 ,14249.6,286.0,707.5,401.5,60.0,13909.3,340.3;
 3 , 0 ,13588.6,288.9,684.4,421.7,60.0,13240.4,348.3;
 4 , 0 ,13654.8,302.0,650.4,442.6,60.0,13312.7,342.1;
 5 , 0 ,13740.8,302.4,642.6,450.0,60.0,13393.2,347.6;
 6 , 0 ,14002.4,427.9,517.1,450.0,60.0,13633.6,368.8;
 7 , 0 ,14427.2,332.0,613.0,450.0,60.0,14064.7,362.6;
 8 , 0 ,14664.7,376.2,568.8,450.0,60.0,14296.9,367.8;
 9 , 0 ,15314.2,266.9,678.1,450.0,60.0,14926.7,387.5;
 10 , 0 ,15906.7,267.9,677.1,450.0,60.0,15509.9,396.8;
 11 , 0 ,16077.7,236.0,721.1,437.9,60.0,15689.3,388.4;
 12 , 0 ,16273.5,246.7,698.3,450.0,60.0,15881.7,391.8;
 13 , 0 ,16493.3,238.9,781.6,374.5,60.0,16098.3,395.0;
 14 , 0 ,16432.7,286.0,786.2,322.8,60.0,16031.9,400.9;
 15 , 0 ,16284.8,290.3,765.5,339.2,60.0,15892.1,392.7;
 16 , 0 ,16340.4,333.2,707.8,354.0,60.0,15953.4,386.9;
 17 , 0 ,17135.5,236.0,709.0,450.0,2.0,16739.3,396.2;
 18 , 0 ,17056.0,282.0,663.0,450.0,2.0,16677.6,378.5;
 19 , 0 ,17059.4,304.6,640.4,450.0,2.0,16665.7,393.7;
 20 , 0 ,16694.5,324.7,620.3,450.0,2.0,16316.7,377.8;
 21 , 0 ,16739.0,280.7,664.3,450.0,2.0,16334.3,404.7;
 22 , 0 ,16060.5,271.9,673.1,450.0,2.0,15686.0,374.5;
 23 , 0 ,15246.9,236.0,710.3,448.7,2.0,14877.7,369.2;
 24 , 0 ,14557.5,236.0,797.0,362.0,2.0,14197.5,360.0;
