PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 21:15:45 FOR 2024/04/26
 1 , 0 ,14955.3,461.1,483.9,450.0,32.0,14623.9,331.4;
 2 , 0 ,14906.7,462.1,482.9,450.0,32.0,14578.9,327.8;
 3 , 0 ,14812.8,461.1,483.9,450.0,32.0,14490.5,322.3;
 4 , 0 ,15193.9,462.1,482.9,450.0,32.0,14859.5,334.4;
 5 , 0 ,16043.4,462.1,482.9,450.0,32.0,15704.3,339.1;
 6 , 0 ,17051.2,499.8,445.2,450.0,39.0,16686.7,364.4;
 7 , 0 ,17237.2,469.3,475.7,450.0,0.0,16846.5,390.7;
 8 , 0 ,16889.6,456.9,488.1,450.0,0.0,16491.8,397.8;
 9 , 0 ,16327.7,437.4,507.6,450.0,0.0,15937.6,390.1;
 10 , 0 ,15841.1,397.8,547.2,450.0,0.0,15464.8,376.3;
 11 , 0 ,14893.9,383.5,561.5,450.0,0.0,14528.8,365.1;
 12 , 0 ,14821.0,358.8,586.2,450.0,0.0,14459.7,361.3;
 13 , 0 ,14689.5,425.8,519.2,450.0,0.0,14330.8,358.8;
 14 , 0 ,14735.3,313.4,631.6,450.0,0.0,14374.5,360.7;
 15 , 0 ,14752.3,321.2,623.8,450.0,0.0,14395.3,357.0;
 16 , 0 ,15138.1,356.4,588.6,450.0,0.0,14769.0,369.1;
 17 , 0 ,15348.1,491.6,453.4,450.0,0.0,14978.4,369.7;
 18 , 0 ,15933.2,702.8,242.2,450.0,0.0,15559.0,374.2;
 19 , 0 ,16583.0,748.4,196.6,450.0,0.0,16202.5,380.5;
 20 , 0 ,16414.0,643.1,301.9,450.0,0.0,16014.6,399.4;
 21 , 0 ,16260.8,569.0,376.0,450.0,32.0,15877.8,383.0;
 22 , 0 ,15426.3,464.1,480.9,450.0,32.0,15047.0,379.3;
 23 , 0 ,14926.9,442.1,502.9,450.0,0.0,14545.3,381.6;
 24 , 0 ,13611.7,302.7,642.3,450.0,0.0,13275.9,335.8;
