PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 01:14:55 FOR 2024/05/09
 1 , 0 ,14294.0,485.1,459.9,450.0,90.0,13878.8,415.2;
 2 , 0 ,14063.5,453.3,491.7,450.0,90.0,13629.1,434.5;
 3 , 0 ,14180.5,310.9,634.1,450.0,90.0,13764.8,415.7;
 4 , 0 ,14220.8,287.7,657.3,450.0,60.0,13830.0,390.8;
 5 , 0 ,15302.1,250.1,694.9,450.0,90.0,14889.2,412.9;
 6 , 0 ,16041.4,545.1,498.2,351.7,0.0,15590.6,450.8;
 7 , 0 ,16492.9,464.6,545.4,385.0,0.0,16011.3,481.6;
 8 , 0 ,16620.5,520.5,425.1,449.4,0.0,16145.0,475.4;
 9 , 0 ,16641.2,562.2,390.3,442.5,0.0,16174.2,467.0;
 10 , 0 ,16492.5,554.8,390.2,450.0,0.0,16027.4,465.1;
 11 , 0 ,16704.7,515.4,429.6,450.0,0.0,16243.5,461.1;
 12 , 0 ,16598.5,554.8,390.2,450.0,0.0,16143.4,455.1;
 13 , 0 ,16567.6,578.2,469.8,347.0,0.0,16115.8,451.8;
 14 , 0 ,16743.5,561.2,469.8,364.0,0.0,16293.5,450.1;
 15 , 0 ,16943.6,521.1,469.9,404.0,0.0,16521.1,422.5;
 16 , 0 ,16935.0,554.7,390.3,450.0,0.0,16486.8,448.2;
 17 , 0 ,17129.2,634.3,310.7,450.0,0.0,16666.1,463.2;
 18 , 0 ,17089.9,635.5,309.5,450.0,0.0,16623.5,466.3;
 19 , 0 ,17226.4,700.3,244.7,450.0,0.0,16754.5,471.9;
 20 , 0 ,17405.7,617.9,327.1,450.0,0.0,16934.2,471.5;
 21 , 0 ,17280.8,618.9,326.1,450.0,90.0,16833.1,447.6;
 22 , 0 ,16648.7,566.9,378.1,450.0,90.0,16170.4,478.2;
 23 , 0 ,15419.5,381.2,563.8,450.0,90.0,14985.9,433.6;
 24 , 0 ,13802.8,316.4,640.6,438.0,90.0,13431.0,371.8;
