PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 20:16:12 FOR 2024/05/09
 1 , 0 ,14068.8,443.4,501.6,450.0,90.0,13658.9,409.9;
 2 , 0 ,13726.4,384.7,560.3,450.0,90.0,13320.5,405.9;
 3 , 0 ,13663.2,363.6,581.4,450.0,90.0,13259.9,403.4;
 4 , 0 ,13712.1,347.6,597.4,450.0,90.0,13311.4,400.8;
 5 , 0 ,14692.8,353.8,591.2,450.0,90.0,14294.1,398.7;
 6 , 0 ,15660.9,392.1,552.9,450.0,0.0,15229.9,431.0;
 7 , 0 ,16233.1,426.0,519.0,450.0,0.0,15766.6,466.5;
 8 , 0 ,16572.4,615.4,329.6,450.0,0.0,16099.5,472.9;
 9 , 0 ,16422.1,554.8,390.2,450.0,0.0,15964.3,457.8;
 10 , 0 ,16257.2,554.8,390.2,450.0,0.0,15792.4,464.8;
 11 , 0 ,16445.5,554.8,390.2,450.0,0.0,15986.3,459.1;
 12 , 0 ,16479.0,554.9,390.1,450.0,0.0,16018.4,460.6;
 13 , 0 ,16630.7,498.4,469.6,427.0,0.0,16170.5,460.2;
 14 , 0 ,16802.4,476.1,469.8,449.1,0.0,16336.6,465.8;
 15 , 0 ,16910.8,507.7,469.8,417.5,0.0,16470.2,440.6;
 16 , 0 ,16959.8,554.8,390.2,450.0,0.0,16497.7,462.1;
 17 , 0 ,17261.9,641.6,303.4,450.0,0.0,16783.2,478.7;
 18 , 0 ,17271.8,646.6,298.4,450.0,0.0,16784.3,487.5;
 19 , 0 ,17496.4,696.3,248.7,450.0,0.0,17004.6,491.8;
 20 , 0 ,17549.9,623.1,321.9,450.0,0.0,17057.4,492.5;
 21 , 0 ,17351.3,618.9,326.1,450.0,90.0,16901.9,449.4;
 22 , 0 ,16875.7,551.0,417.6,426.4,90.0,16398.3,477.4;
 23 , 0 ,15352.6,347.9,597.1,450.0,90.0,14918.3,434.3;
 24 , 0 ,13759.5,512.3,640.7,242.0,90.0,13390.6,368.9;
