PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 10:13:34 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,16071.6,446.9,498.1,450.0,0.0,15691.7,379.9;
 11 , 0 ,15648.7,476.8,468.2,450.0,0.0,15276.5,372.2;
 12 , 0 ,15492.4,463.5,481.5,450.0,0.0,15124.3,368.1;
 13 , 0 ,15392.6,319.8,625.2,450.0,0.0,15032.6,360.0;
 14 , 0 ,15250.7,348.8,596.2,450.0,0.0,14888.9,361.8;
 15 , 0 ,15425.0,387.9,557.1,450.0,0.0,15054.5,370.5;
 16 , 0 ,15904.7,588.9,356.1,450.0,0.0,15515.8,389.0;
 17 , 0 ,16292.5,582.4,362.6,450.0,0.0,15874.5,418.0;
 18 , 0 ,16567.8,657.3,287.7,450.0,0.0,16149.6,418.2;
 19 , 0 ,17154.9,680.2,264.8,450.0,0.0,16719.4,435.5;
 20 , 0 ,17407.9,597.7,347.3,450.0,0.0,16961.3,446.6;
 21 , 0 ,17302.9,519.1,425.9,450.0,30.0,16877.9,425.0;
 22 , 0 ,16482.2,522.3,422.7,450.0,30.0,16061.8,420.4;
 23 , 0 ,15630.6,460.3,484.7,450.0,30.0,15242.8,387.9;
 24 , 0 ,14303.7,285.2,659.8,450.0,30.0,13952.5,351.2;
