PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 16:16:36 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17064.7,679.9,370.1,473.0,0.0,16610.2,454.5;
 11 , 0 ,17063.5,558.9,491.1,473.0,0.0,16612.2,451.3;
 12 , 0 ,17561.8,610.8,439.2,473.0,0.0,17092.1,469.7;
 13 , 0 ,17506.9,534.3,515.7,473.0,0.0,17035.0,471.9;
 14 , 0 ,17791.0,514.1,535.9,473.0,0.0,17322.7,468.3;
 15 , 0 ,17843.8,493.7,556.3,473.0,0.0,17385.3,458.5;
 16 , 0 ,17865.9,548.3,501.7,473.0,0.0,17392.3,473.6;
 17 , 0 ,17812.4,781.8,268.2,473.0,0.0,17339.7,472.7;
 18 , 0 ,17856.4,603.9,341.1,473.0,0.0,17401.0,455.4;
 19 , 0 ,17607.6,557.5,387.5,473.0,0.0,17177.1,430.5;
 20 , 0 ,17606.6,554.7,390.3,473.0,0.0,17140.5,466.1;
 21 , 0 ,17566.8,620.8,324.2,473.0,2.0,17083.1,483.7;
 22 , 0 ,17301.5,620.9,324.1,473.0,2.0,16837.8,463.7;
 23 , 0 ,16155.9,488.9,456.1,473.0,2.0,15726.6,429.3;
 24 , 0 ,14396.9,382.5,562.5,473.0,2.0,14019.5,377.4;
