PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 14:12:44 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17088.3,538.1,406.9,450.0,0.0,16690.5,397.7;
 11 , 0 ,17119.2,485.4,459.6,450.0,0.0,16708.9,410.3;
 12 , 0 ,16488.3,446.8,498.2,450.0,0.0,16085.9,402.3;
 13 , 0 ,16249.1,445.5,499.5,450.0,0.0,15858.1,391.0;
 14 , 0 ,16138.3,476.2,468.8,450.0,0.0,15753.1,385.2;
 15 , 0 ,16506.9,568.5,376.5,450.0,0.0,16114.8,392.1;
 16 , 0 ,16735.3,581.7,363.3,450.0,0.0,16335.7,399.6;
 17 , 0 ,17064.7,570.2,374.8,450.0,0.0,16672.5,392.2;
 18 , 0 ,17720.8,581.7,363.3,450.0,0.0,17338.6,382.2;
 19 , 0 ,17568.1,620.8,324.2,450.0,0.0,17146.6,421.6;
 20 , 0 ,17426.4,545.1,399.9,450.0,0.0,17008.2,418.2;
 21 , 0 ,17279.3,547.1,397.9,450.0,30.0,16850.9,428.3;
 22 , 0 ,16565.1,550.1,394.9,450.0,30.0,16196.2,368.9;
 23 , 0 ,15347.1,483.1,461.9,450.0,30.0,14975.4,371.7;
 24 , 0 ,14212.5,469.0,476.0,450.0,30.0,13848.6,363.9;
