PM,20240419,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:15:35 FOR 2024/04/19
 1 , 0 ,14778.9,350.9,620.1,379.0,39.0,14399.9,379.1;
 2 , 0 ,14893.9,392.8,578.2,379.0,39.0,14509.6,384.3;
 3 , 0 ,14934.6,371.6,599.4,379.0,30.0,14562.5,372.1;
 4 , 0 ,15135.6,388.1,582.9,379.0,30.0,14755.5,380.1;
 5 , 0 ,15829.3,262.0,638.0,450.0,30.0,15456.3,373.0;
 6 , 0 ,16332.6,365.6,534.4,450.0,0.0,15948.9,383.6;
 7 , 0 ,16566.1,332.6,567.4,450.0,0.0,16177.9,388.1;
 8 , 0 ,16846.8,384.7,515.3,450.0,0.0,16457.0,389.7;
 9 , 0 ,16688.8,292.9,717.1,340.0,0.0,16295.4,393.4;
 10 , 0 ,16657.3,231.9,668.1,450.0,0.0,16269.6,387.7;
 11 , 0 ,16600.1,225.0,675.0,450.0,0.0,16210.8,389.3;
 12 , 0 ,17055.9,225.0,678.2,446.8,0.0,16658.8,397.1;
 13 , 0 ,17408.0,225.0,675.0,450.0,0.0,16977.0,431.0;
 14 , 0 ,17809.2,338.6,561.4,450.0,0.0,17323.8,485.4;
 15 , 0 ,17703.9,256.8,643.2,450.0,0.0,17246.5,457.4;
 16 , 0 ,17621.3,330.8,569.2,450.0,0.0,17151.2,470.2;
 17 , 0 ,17970.1,525.2,374.8,450.0,0.0,17489.6,480.5;
 18 , 0 ,17830.8,654.1,245.9,450.0,0.0,17346.9,483.9;
 19 , 0 ,18295.0,560.0,340.0,450.0,0.0,17814.9,480.1;
 20 , 0 ,17869.2,522.5,377.5,450.0,0.0,17429.5,439.6;
 21 , 0 ,18119.7,495.5,404.5,450.0,30.0,17671.2,448.5;
 22 , 0 ,17481.4,376.7,523.3,450.0,30.0,17071.2,410.2;
 23 , 0 ,16301.9,476.7,423.3,450.0,30.0,15923.6,378.3;
 24 , 0 ,15497.9,336.8,589.6,423.5,30.0,15136.7,361.1;
