PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 23:15:04 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13526.4,239.3,705.7,450.0,30.0,13188.6,337.8;
 3 , 0 ,13677.8,237.4,707.6,450.0,30.0,13333.8,344.0;
 4 , 0 ,14468.7,292.2,652.8,450.0,30.0,14109.3,359.4;
 5 , 0 ,15479.5,248.3,696.7,450.0,30.0,15108.1,371.4;
 6 , 0 ,16710.0,430.3,514.7,450.0,30.0,16319.6,390.4;
 7 , 0 ,17065.4,602.3,342.7,450.0,0.0,16664.2,401.2;
 8 , 0 ,17057.1,552.5,392.5,450.0,0.0,16644.7,412.4;
 9 , 0 ,17131.3,559.1,385.9,450.0,0.0,16724.7,406.6;
 10 , 0 ,16812.6,562.2,382.8,450.0,0.0,16422.0,390.6;
 11 , 0 ,16509.1,539.5,405.5,450.0,0.0,16125.5,383.6;
 12 , 0 ,15664.3,497.5,447.5,450.0,0.0,15290.1,374.2;
 13 , 0 ,15370.0,525.2,419.8,450.0,0.0,15008.2,361.8;
 14 , 0 ,15249.4,530.1,414.9,450.0,0.0,14891.4,358.0;
 15 , 0 ,15250.5,603.7,341.3,450.0,0.0,14890.5,360.0;
 16 , 0 ,15655.3,619.1,325.9,450.0,0.0,15284.8,370.5;
 17 , 0 ,16887.2,601.1,343.9,450.0,0.0,16506.1,381.1;
 18 , 0 ,16953.3,582.5,362.5,450.0,0.0,16565.2,388.1;
 19 , 0 ,17480.5,685.2,259.8,450.0,0.0,17058.1,422.4;
 20 , 0 ,17444.8,635.6,309.4,450.0,0.0,17000.6,444.2;
 21 , 0 ,17232.1,533.0,412.0,450.0,30.0,16794.0,438.1;
 22 , 0 ,16310.7,541.0,404.0,450.0,30.0,15932.5,378.2;
 23 , 0 ,15131.9,472.0,473.0,450.0,30.0,14762.1,369.8;
 24 , 0 ,14209.3,406.6,538.4,450.0,30.0,13857.0,352.3;
