PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 00:15:05 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13455.9,251.2,693.8,450.0,30.0,13116.8,339.1;
 4 , 0 ,13970.4,236.0,709.0,450.0,30.0,13591.0,379.4;
 5 , 0 ,15077.0,320.9,629.0,445.1,30.0,14697.6,379.3;
 6 , 0 ,16629.1,409.0,536.0,450.0,30.0,16231.8,397.2;
 7 , 0 ,17150.7,614.7,330.3,450.0,0.0,16739.6,411.1;
 8 , 0 ,17100.5,562.1,382.9,450.0,0.0,16684.9,415.6;
 9 , 0 ,17154.0,559.1,385.9,450.0,0.0,16747.7,406.4;
 10 , 0 ,16570.4,562.2,382.8,450.0,0.0,16175.9,394.4;
 11 , 0 ,16255.2,540.5,404.5,450.0,0.0,15871.8,383.4;
 12 , 0 ,15710.3,497.9,447.1,450.0,0.0,15330.8,379.5;
 13 , 0 ,15370.9,510.2,434.8,450.0,0.0,15004.2,366.7;
 14 , 0 ,15203.0,517.5,427.5,450.0,0.0,14839.5,363.5;
 15 , 0 ,15299.4,632.0,313.0,450.0,0.0,14933.8,365.6;
 16 , 0 ,15602.9,618.1,326.9,450.0,0.0,15227.5,375.4;
 17 , 0 ,16900.4,600.1,344.9,450.0,0.0,16521.3,379.1;
 18 , 0 ,16906.1,582.5,362.5,450.0,0.0,16522.4,383.8;
 19 , 0 ,17405.5,685.2,259.8,450.0,0.0,16992.3,413.2;
 20 , 0 ,17395.4,635.6,309.4,450.0,0.0,16958.6,436.8;
 21 , 0 ,17162.1,537.0,408.0,450.0,30.0,16736.3,425.8;
 22 , 0 ,16267.9,541.0,404.0,450.0,30.0,15893.2,374.7;
 23 , 0 ,15090.0,471.0,474.0,450.0,30.0,14720.3,369.7;
 24 , 0 ,14214.4,406.6,538.4,450.0,30.0,13864.5,349.9;
