PM,20240417,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:15:39 FOR 2024/04/17
 1 , 0 ,16048.5,225.0,675.0,450.0,0.0,15615.7,432.9;
 2 , 0 ,15838.7,225.0,684.0,441.0,0.0,15392.0,446.7;
 3 , 0 ,15932.5,225.0,712.6,412.4,0.0,15471.6,460.9;
 4 , 0 ,15944.4,225.0,792.7,532.3,0.0,15493.6,450.8;
 5 , 0 ,16733.5,225.0,862.6,462.4,0.0,16286.8,446.7;
 6 , 0 ,17593.0,250.0,735.0,565.0,0.0,17152.6,440.4;
 7 , 0 ,17989.2,469.8,506.8,573.4,0.0,17543.3,445.9;
 8 , 0 ,17871.2,463.8,537.1,549.1,0.0,17394.9,476.4;
 9 , 0 ,18457.4,483.9,450.7,615.4,0.0,17959.1,498.3;
 10 , 0 ,18123.8,474.9,482.4,592.7,0.0,17662.4,461.4;
 11 , 0 ,18017.5,305.3,594.7,450.0,0.0,17547.5,470.0;
 12 , 0 ,18246.0,377.9,522.1,450.0,0.0,17774.1,471.9;
 13 , 0 ,18155.0,319.9,580.1,450.0,0.0,17677.0,478.0;
 14 , 0 ,18323.0,381.2,518.8,450.0,0.0,17846.7,476.3;
 15 , 0 ,18369.7,374.6,525.4,450.0,0.0,17878.2,491.5;
 16 , 0 ,18922.4,434.2,465.8,450.0,0.0,18411.5,510.9;
 17 , 0 ,19242.0,540.6,359.4,450.0,0.0,18756.1,485.9;
 18 , 0 ,19245.3,584.6,315.4,450.0,0.0,18764.3,481.0;
 19 , 0 ,19549.1,681.9,218.1,450.0,0.0,19038.9,510.2;
 20 , 0 ,18819.7,684.3,215.7,450.0,0.0,18324.6,495.1;
 21 , 0 ,18399.8,613.5,286.5,450.0,0.0,17941.4,458.4;
 22 , 0 ,17148.6,424.7,495.3,430.0,39.0,16717.4,431.2;
 23 , 0 ,16281.6,344.0,569.5,436.5,0.0,15867.3,414.3;
 24 , 0 ,16087.0,308.7,721.3,320.0,0.0,15687.4,399.7;
