PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 22:15:52 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16876.4,564.7,380.3,450.0,39.0,16507.2,369.2;
 7 , 0 ,17090.9,546.8,398.2,450.0,0.0,16696.9,394.0;
 8 , 0 ,16984.4,509.8,435.2,450.0,0.0,16583.3,401.1;
 9 , 0 ,16723.6,466.2,478.8,450.0,0.0,16342.9,380.6;
 10 , 0 ,16230.4,393.2,551.8,450.0,0.0,15866.7,363.6;
 11 , 0 ,15343.4,359.3,585.7,450.0,0.0,14973.3,370.1;
 12 , 0 ,15330.9,371.6,573.4,450.0,0.0,14969.3,361.6;
 13 , 0 ,15179.4,392.0,553.0,450.0,0.0,14815.6,363.8;
 14 , 0 ,15215.6,393.4,551.6,450.0,0.0,14845.8,369.8;
 15 , 0 ,15353.9,530.2,434.0,430.8,0.0,14972.4,381.5;
 16 , 0 ,15432.1,544.8,400.2,450.0,0.0,15037.8,394.3;
 17 , 0 ,16248.9,522.5,422.5,450.0,0.0,15830.0,418.9;
 18 , 0 ,16697.2,579.8,365.2,450.0,0.0,16288.7,408.6;
 19 , 0 ,17234.5,600.2,344.8,450.0,0.0,16819.0,415.6;
 20 , 0 ,17174.5,521.7,423.3,450.0,0.0,16758.0,416.4;
 21 , 0 ,16736.6,394.7,550.3,450.0,32.0,16316.6,420.0;
 22 , 0 ,16298.2,397.3,547.7,450.0,32.0,15887.8,410.4;
 23 , 0 ,16036.8,417.9,527.1,450.0,32.0,15623.3,413.5;
 24 , 0 ,15419.8,340.7,604.3,450.0,32.0,15018.8,401.0;
