PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 06:14:14 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16876.4,564.7,380.3,450.0,39.0,16507.2,369.2;
 7 , 0 ,17090.9,546.8,398.2,450.0,0.0,16696.9,394.0;
 8 , 0 ,16984.4,509.8,435.2,450.0,0.0,16583.3,401.1;
 9 , 0 ,16708.4,460.9,484.1,450.0,0.0,16324.1,384.3;
 10 , 0 ,15967.4,380.7,564.3,450.0,0.0,15587.4,380.1;
 11 , 0 ,15664.5,369.9,575.1,450.0,0.0,15285.5,379.0;
 12 , 0 ,15484.8,344.8,600.2,450.0,0.0,15105.4,379.4;
 13 , 0 ,15384.0,393.5,551.5,450.0,0.0,15006.1,377.8;
 14 , 0 ,15321.8,350.5,594.5,450.0,0.0,14946.2,375.6;
 15 , 0 ,15286.5,376.2,568.8,450.0,0.0,14908.1,378.4;
 16 , 0 ,15561.1,378.0,567.0,450.0,0.0,15173.4,387.8;
 17 , 0 ,15887.7,501.9,443.1,450.0,0.0,15512.4,375.3;
 18 , 0 ,16727.6,683.6,261.4,450.0,0.0,16345.8,381.7;
 19 , 0 ,17040.5,677.7,267.3,450.0,0.0,16648.3,392.2;
 20 , 0 ,17246.7,625.9,319.1,450.0,0.0,16823.8,422.9;
 21 , 0 ,17289.2,498.2,446.8,450.0,32.0,16888.6,400.6;
 22 , 0 ,15773.5,407.7,537.3,450.0,32.0,15382.0,391.4;
 23 , 0 ,15222.8,403.2,541.8,450.0,32.0,14841.1,381.7;
 24 , 0 ,14097.0,291.4,653.6,450.0,0.0,13750.3,346.7;
