PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 00:15:15 FOR 2024/05/09
 1 , 0 ,14294.0,485.1,459.9,450.0,90.0,13878.8,415.2;
 2 , 0 ,14063.5,453.3,491.7,450.0,90.0,13629.1,434.5;
 3 , 0 ,14151.0,378.7,566.3,450.0,90.0,13745.8,405.2;
 4 , 0 ,14205.0,362.5,582.5,450.0,60.0,13817.1,388.0;
 5 , 0 ,15079.0,314.1,630.9,450.0,90.0,14675.0,404.0;
 6 , 0 ,15977.7,444.9,512.6,437.5,0.0,15538.8,438.9;
 7 , 0 ,16378.5,476.8,482.2,436.0,0.0,15908.1,470.5;
 8 , 0 ,16623.1,552.5,392.5,450.0,0.0,16145.6,477.5;
 9 , 0 ,16665.1,562.8,390.3,441.9,0.0,16193.9,471.1;
 10 , 0 ,16477.2,565.3,390.3,439.4,0.0,16011.5,465.8;
 11 , 0 ,16675.3,515.4,429.6,450.0,0.0,16213.0,462.3;
 12 , 0 ,16612.5,554.8,390.2,450.0,0.0,16152.8,459.6;
 13 , 0 ,16647.0,624.8,437.4,332.8,0.0,16197.2,449.8;
 14 , 0 ,16739.2,561.2,469.8,364.0,0.0,16290.7,448.5;
 15 , 0 ,16937.7,521.1,469.9,404.0,0.0,16513.3,424.3;
 16 , 0 ,16971.6,554.7,390.3,450.0,0.0,16518.6,453.0;
 17 , 0 ,17079.7,662.5,282.5,450.0,0.0,16614.6,465.1;
 18 , 0 ,17127.3,681.5,263.5,450.0,0.0,16656.9,470.4;
 19 , 0 ,17312.3,726.5,218.5,450.0,0.0,16836.1,476.3;
 20 , 0 ,17402.0,650.1,294.9,450.0,0.0,16928.6,473.4;
 21 , 0 ,17298.2,620.9,324.1,450.0,90.0,16850.5,447.6;
 22 , 0 ,16725.8,631.9,313.1,450.0,90.0,16255.1,470.7;
 23 , 0 ,15444.8,457.3,487.7,450.0,90.0,15013.4,431.5;
 24 , 0 ,13872.6,316.4,640.6,438.0,90.0,13503.2,369.5;
