PM,20240409,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 22:15:33 FOR 2024/04/09
 1 , 0 ,14931.6,225.0,805.0,320.0,3.0,14532.9,398.7;
 2 , 0 ,14801.3,225.0,805.0,320.0,3.0,14399.1,402.2;
 3 , 0 ,15047.5,225.0,805.0,320.0,3.0,14655.7,391.8;
 4 , 0 ,15414.0,225.0,805.0,320.0,3.0,14997.5,416.5;
 5 , 0 ,16424.7,225.0,805.0,320.0,63.0,15999.0,425.6;
 6 , 0 ,17150.5,225.0,729.6,395.4,33.0,16718.0,432.5;
 7 , 0 ,17350.0,225.0,678.1,446.9,3.0,16906.8,443.2;
 8 , 0 ,17458.6,264.9,670.1,415.0,3.0,17022.6,436.0;
 9 , 0 ,17323.5,249.1,699.4,401.5,3.0,16897.9,425.6;
 10 , 0 ,17294.7,225.0,793.0,332.0,3.0,16861.9,432.7;
 11 , 0 ,16893.7,225.0,804.7,320.3,3.0,16473.4,420.3;
 12 , 0 ,16354.5,225.0,766.2,358.8,3.0,15926.1,428.4;
 13 , 0 ,16366.7,225.0,805.0,320.0,3.0,15900.6,466.1;
 14 , 0 ,16355.5,225.0,805.0,320.0,3.0,15876.5,479.0;
 15 , 0 ,17095.8,251.3,778.7,320.0,0.0,16602.5,493.3;
 16 , 0 ,17474.8,279.5,750.5,320.0,0.0,16978.8,496.0;
 17 , 0 ,18066.2,301.7,636.7,411.6,0.0,17585.7,480.5;
 18 , 0 ,18260.6,301.8,598.2,450.0,0.0,17774.9,485.6;
 19 , 0 ,18119.4,338.6,561.4,450.0,3.0,17687.0,432.3;
 20 , 0 ,17727.7,332.5,567.5,450.0,3.0,17302.2,425.6;
 21 , 0 ,17484.0,427.8,472.2,450.0,33.0,17059.1,424.9;
 22 , 0 ,16770.0,286.4,613.6,450.0,33.0,16319.6,450.5;
 23 , 0 ,16035.7,225.0,805.0,320.0,33.0,15610.5,425.2;
 24 , 0 ,15492.7,225.0,805.0,320.0,33.0,15064.5,428.3;
