PM,20240416,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 22:15:56 FOR 2024/04/16
 1 , 0 ,15302.2,346.8,596.3,406.9,0.0,14898.1,404.2;
 2 , 0 ,14783.7,306.5,640.4,403.1,0.0,14387.0,396.7;
 3 , 0 ,14850.3,312.2,587.8,450.0,0.0,14464.2,386.1;
 4 , 0 ,15284.1,313.1,586.9,450.0,0.0,14878.3,405.8;
 5 , 0 ,16330.1,254.5,657.5,438.0,0.0,15912.8,417.3;
 6 , 0 ,17333.5,288.8,611.2,450.0,0.0,16916.5,417.0;
 7 , 0 ,17368.8,463.7,436.3,450.0,0.0,16948.0,420.8;
 8 , 0 ,17454.1,415.0,485.0,450.0,0.0,17013.9,440.1;
 9 , 0 ,17161.0,294.6,605.4,450.0,0.0,16734.1,426.9;
 10 , 0 ,16605.1,292.6,607.4,450.0,0.0,16193.1,412.0;
 11 , 0 ,15986.6,239.0,661.0,450.0,0.0,15567.3,419.4;
 12 , 0 ,15870.7,225.0,701.0,424.0,0.0,15451.2,419.5;
 13 , 0 ,16095.8,225.0,756.9,368.1,0.0,15681.1,414.8;
 14 , 0 ,16249.0,225.0,754.0,371.0,0.0,15839.4,409.6;
 15 , 0 ,16531.9,225.0,782.1,342.9,0.0,16117.8,414.1;
 16 , 0 ,16847.4,225.0,776.3,348.7,0.0,16423.1,424.2;
 17 , 0 ,17692.8,394.0,506.0,450.0,0.0,17254.0,438.8;
 18 , 0 ,17986.9,497.0,429.1,623.9,0.0,17555.8,431.1;
 19 , 0 ,18469.5,454.4,494.0,601.6,0.0,18030.0,439.5;
 20 , 0 ,18994.5,446.0,469.1,634.9,0.0,18539.2,455.3;
 21 , 0 ,18926.9,432.9,498.1,619.0,39.0,18474.2,452.7;
 22 , 0 ,18238.1,425.9,565.1,559.0,39.0,17795.4,442.7;
 23 , 0 ,16921.5,429.4,470.6,450.0,39.0,16464.5,457.0;
 24 , 0 ,16270.5,340.4,559.6,450.0,39.0,15807.6,462.9;
