PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 05:13:54 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17106.9,569.6,375.4,450.0,0.0,16699.2,407.7;
 9 , 0 ,17196.0,605.1,339.9,450.0,0.0,16798.9,397.1;
 10 , 0 ,16778.0,541.8,407.8,445.4,0.0,16388.5,389.5;
 11 , 0 ,16517.5,536.0,409.0,450.0,0.0,16133.4,384.1;
 12 , 0 ,16158.4,534.0,411.0,450.0,0.0,15775.6,382.8;
 13 , 0 ,15720.7,489.9,455.1,450.0,0.0,15355.7,365.1;
 14 , 0 ,15558.8,480.7,464.3,450.0,0.0,15194.8,364.0;
 15 , 0 ,15551.3,564.0,381.0,450.0,0.0,15187.7,363.6;
 16 , 0 ,15730.1,582.4,362.6,450.0,0.0,15353.8,376.3;
 17 , 0 ,16775.0,568.5,376.5,450.0,0.0,16400.4,374.6;
 18 , 0 ,16987.0,568.5,376.5,450.0,0.0,16611.0,376.0;
 19 , 0 ,17321.9,606.5,338.5,450.0,0.0,16932.0,389.9;
 20 , 0 ,17227.8,635.7,309.3,450.0,0.0,16810.4,417.5;
 21 , 0 ,16984.1,531.0,414.0,450.0,30.0,16578.0,406.1;
 22 , 0 ,16226.8,537.0,408.0,450.0,30.0,15855.2,371.6;
 23 , 0 ,15019.5,452.4,492.6,450.0,30.0,14650.5,369.1;
 24 , 0 ,14177.1,359.6,585.4,450.0,30.0,13809.7,367.3;
