PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 06:14:06 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16444.6,549.2,395.8,450.0,0.0,16058.7,385.9;
 10 , 0 ,16035.0,538.6,406.4,450.0,0.0,15659.8,375.1;
 11 , 0 ,15742.5,508.2,436.8,450.0,0.0,15371.7,370.8;
 12 , 0 ,15580.4,454.1,490.9,450.0,0.0,15217.3,363.1;
 13 , 0 ,15477.9,500.2,444.8,450.0,0.0,15118.4,359.5;
 14 , 0 ,15449.7,503.9,441.1,450.0,0.0,15094.8,354.9;
 15 , 0 ,15502.5,503.7,441.3,450.0,0.0,15139.5,363.0;
 16 , 0 ,15854.8,582.4,362.6,450.0,0.0,15478.3,376.4;
 17 , 0 ,16394.0,582.4,362.6,450.0,0.0,16001.3,392.7;
 18 , 0 ,16547.0,578.2,366.8,450.0,0.0,16146.3,400.7;
 19 , 0 ,16952.5,659.6,285.4,450.0,0.0,16524.5,427.9;
 20 , 0 ,17113.8,595.9,349.1,450.0,0.0,16680.0,433.9;
 21 , 0 ,17127.9,597.9,347.1,450.0,30.0,16699.9,427.9;
 22 , 0 ,16467.1,522.2,422.8,450.0,30.0,16048.4,418.7;
 23 , 0 ,15663.1,460.2,484.8,450.0,30.0,15281.0,382.2;
 24 , 0 ,14338.0,384.0,561.0,450.0,30.0,13992.5,345.5;
