PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:15:45 FOR 2024/04/26
 1 , 0 ,14764.3,461.1,483.9,450.0,32.0,14431.8,332.5;
 2 , 0 ,14885.2,462.1,482.9,450.0,32.0,14556.3,328.9;
 3 , 0 ,14768.2,461.1,483.9,450.0,32.0,14446.8,321.4;
 4 , 0 ,15218.1,462.1,482.9,450.0,32.0,14885.3,332.8;
 5 , 0 ,16075.9,462.1,482.9,450.0,32.0,15737.3,338.7;
 6 , 0 ,16927.3,498.2,446.8,450.0,39.0,16562.4,364.9;
 7 , 0 ,17246.1,469.3,475.7,450.0,0.0,16855.0,391.1;
 8 , 0 ,16996.4,456.9,488.1,450.0,0.0,16599.9,396.5;
 9 , 0 ,16337.7,437.4,507.6,450.0,0.0,15945.4,392.3;
 10 , 0 ,15945.5,397.8,547.2,450.0,0.0,15569.3,376.2;
 11 , 0 ,14961.6,382.7,562.3,450.0,0.0,14596.8,364.8;
 12 , 0 ,14807.7,357.8,587.2,450.0,0.0,14446.1,361.6;
 13 , 0 ,14672.9,424.7,520.3,450.0,0.0,14313.5,359.5;
 14 , 0 ,14738.5,376.5,568.5,450.0,0.0,14377.5,361.0;
 15 , 0 ,14753.1,320.6,624.4,450.0,0.0,14395.3,357.8;
 16 , 0 ,15158.6,354.3,590.7,450.0,0.0,14789.0,369.6;
 17 , 0 ,15338.3,489.5,455.5,450.0,0.0,14967.6,370.7;
 18 , 0 ,15925.7,703.0,242.0,450.0,0.0,15551.8,373.8;
 19 , 0 ,16618.5,744.4,200.6,450.0,0.0,16239.2,379.3;
 20 , 0 ,16450.7,643.2,301.8,450.0,0.0,16051.7,399.0;
 21 , 0 ,16347.5,554.8,390.2,450.0,32.0,15965.9,381.6;
 22 , 0 ,15451.4,528.3,416.7,450.0,32.0,15075.0,376.4;
 23 , 0 ,14901.2,439.1,505.9,450.0,0.0,14532.7,368.4;
 24 , 0 ,13612.0,310.7,634.3,450.0,0.0,13277.5,334.5;
