PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 13:13:15 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17064.7,679.9,370.1,473.0,0.0,16610.2,454.5;
 11 , 0 ,17063.5,558.9,491.1,473.0,0.0,16612.2,451.3;
 12 , 0 ,17561.8,610.8,439.2,473.0,0.0,17092.1,469.7;
 13 , 0 ,17506.9,534.3,515.7,473.0,0.0,17035.0,471.9;
 14 , 0 ,17791.0,514.1,535.9,473.0,0.0,17322.7,468.3;
 15 , 0 ,17843.8,493.7,556.3,473.0,0.0,17385.3,458.5;
 16 , 0 ,18332.4,454.2,595.8,473.0,0.0,17857.2,475.2;
 17 , 0 ,17893.5,672.7,377.3,473.0,0.0,17432.2,461.3;
 18 , 0 ,17475.4,676.7,373.3,473.0,0.0,17034.1,441.2;
 19 , 0 ,17448.2,686.2,363.8,473.0,0.0,16980.8,467.3;
 20 , 0 ,17467.6,686.2,363.8,473.0,0.0,17000.9,466.7;
 21 , 0 ,17486.3,686.4,363.6,473.0,2.0,17016.3,470.0;
 22 , 0 ,17054.6,725.9,324.1,473.0,2.0,16609.6,445.0;
 23 , 0 ,16120.4,580.7,469.3,473.0,2.0,15696.8,423.7;
 24 , 0 ,14327.9,415.3,634.7,473.0,2.0,13958.6,369.3;
