PM,20240412,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 22:15:26 FOR 2024/04/12
 1 , 0 ,15081.5,225.0,805.0,320.0,30.0,14714.0,367.4;
 2 , 0 ,14417.6,225.0,805.0,320.0,30.0,14078.4,339.2;
 3 , 0 ,14473.5,225.0,805.0,320.0,0.0,14122.7,350.8;
 4 , 0 ,14697.4,225.0,805.0,320.0,0.0,14334.3,363.1;
 5 , 0 ,15468.0,225.0,1005.0,320.0,32.0,15093.3,374.7;
 6 , 0 ,16579.3,294.7,721.6,533.7,32.0,16171.5,407.8;
 7 , 0 ,17289.7,360.4,539.6,650.0,0.0,16863.1,426.6;
 8 , 0 ,17601.7,454.1,445.9,650.0,0.0,17169.2,432.5;
 9 , 0 ,17632.9,556.7,371.3,622.0,0.0,17207.5,425.4;
 10 , 0 ,17801.3,612.1,490.7,447.2,0.0,17371.9,429.4;
 11 , 0 ,17985.0,629.8,366.1,554.1,0.0,17550.8,434.1;
 12 , 0 ,17951.4,645.7,472.3,432.0,0.0,17516.8,434.5;
 13 , 0 ,17825.8,494.5,633.5,422.0,0.0,17395.3,430.5;
 14 , 0 ,17818.6,442.5,667.4,440.1,0.0,17387.6,431.0;
 15 , 0 ,17964.9,449.1,670.9,430.0,0.0,17516.7,448.2;
 16 , 0 ,17839.2,518.8,601.2,430.0,0.0,17396.9,442.3;
 17 , 0 ,17972.6,481.6,553.4,515.0,0.0,17516.7,455.9;
 18 , 0 ,18089.3,516.2,506.2,527.6,0.0,17632.1,457.2;
 19 , 0 ,18044.6,675.1,346.4,528.5,0.0,17570.8,473.8;
 20 , 0 ,18176.7,509.3,390.7,650.0,0.0,17703.5,473.2;
 21 , 0 ,18130.9,338.6,579.4,632.0,32.0,17683.5,447.3;
 22 , 0 ,17377.8,225.9,757.9,566.2,32.0,16955.0,422.8;
 23 , 0 ,16418.5,225.0,765.8,559.2,32.0,16016.2,402.3;
 24 , 0 ,15935.9,242.6,849.5,458.0,32.0,15550.9,385.0;
