PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:14:54 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17088.3,538.1,406.9,450.0,0.0,16690.5,397.7;
 11 , 0 ,16692.2,485.4,459.6,450.0,0.0,16296.5,395.7;
 12 , 0 ,16768.2,442.8,502.2,450.0,0.0,16383.4,384.8;
 13 , 0 ,16236.7,490.5,454.5,450.0,0.0,15856.2,380.5;
 14 , 0 ,16100.0,510.3,434.7,450.0,0.0,15726.3,373.7;
 15 , 0 ,16177.8,578.8,366.2,450.0,0.0,15804.4,373.4;
 16 , 0 ,16142.3,582.4,362.6,450.0,0.0,15762.3,380.0;
 17 , 0 ,16836.4,582.4,362.6,450.0,0.0,16457.9,378.5;
 18 , 0 ,17063.8,582.4,362.6,450.0,0.0,16682.3,381.5;
 19 , 0 ,17528.8,601.8,343.2,450.0,0.0,17129.8,399.0;
 20 , 0 ,17395.9,635.6,309.4,450.0,0.0,16977.5,418.3;
 21 , 0 ,17059.7,529.9,415.1,450.0,30.0,16647.7,412.0;
 22 , 0 ,16330.1,537.0,408.0,450.0,30.0,15960.2,369.9;
 23 , 0 ,15035.0,452.4,492.6,450.0,30.0,14664.9,370.1;
 24 , 0 ,14185.1,453.4,491.6,450.0,30.0,13819.2,365.9;
