PM,20240430,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 22:15:36 FOR 2024/04/30
 1 , 0 ,15367.4,423.9,639.1,332.0,32.0,15002.4,365.0;
 2 , 0 ,15015.9,560.2,436.3,398.5,32.0,14651.7,364.2;
 3 , 0 ,14775.7,521.5,491.0,382.6,32.0,14407.5,368.2;
 4 , 0 ,15241.8,529.6,482.9,382.6,32.0,14867.9,373.9;
 5 , 0 ,16090.8,255.1,781.5,358.4,32.0,15697.8,393.0;
 6 , 0 ,16489.5,265.5,688.8,440.7,0.0,16125.2,364.2;
 7 , 0 ,16831.7,315.5,629.5,450.0,0.0,16441.0,390.7;
 8 , 0 ,16959.6,544.4,400.6,450.0,0.0,16570.0,389.6;
 9 , 0 ,17021.5,549.8,395.2,450.0,0.0,16626.5,395.0;
 10 , 0 ,17140.4,443.2,501.8,450.0,0.0,16715.8,424.6;
 11 , 0 ,17205.9,379.6,565.4,450.0,0.0,16784.4,421.6;
 12 , 0 ,17267.0,285.1,659.9,450.0,0.0,16837.0,430.0;
 13 , 0 ,17056.4,329.1,717.8,348.1,0.0,16634.6,421.8;
 14 , 0 ,17276.7,446.2,498.8,450.0,0.0,16883.5,393.2;
 15 , 0 ,16975.3,389.0,556.0,450.0,0.0,16590.2,385.1;
 16 , 0 ,17202.9,296.7,648.3,450.0,0.0,16814.4,388.5;
 17 , 0 ,17468.9,619.2,325.8,450.0,0.0,17067.0,401.8;
 18 , 0 ,17763.8,607.0,338.0,450.0,0.0,17358.5,405.3;
 19 , 0 ,17865.6,563.6,381.4,450.0,0.0,17463.5,402.2;
 20 , 0 ,17867.2,490.5,454.5,450.0,0.0,17483.1,384.1;
 21 , 0 ,17618.5,446.9,498.1,450.0,32.0,17197.3,421.1;
 22 , 0 ,16896.6,266.9,678.1,450.0,32.0,16467.9,428.7;
 23 , 0 ,15754.9,283.7,661.3,450.0,32.0,15345.4,409.6;
 24 , 0 ,15323.2,255.1,689.9,450.0,32.0,14939.4,383.7;
