PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:13:54 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17028.5,537.1,407.9,450.0,0.0,16623.7,404.8;
 11 , 0 ,16931.2,484.4,460.6,450.0,0.0,16538.9,392.3;
 12 , 0 ,16276.1,442.7,502.3,450.0,0.0,15891.1,385.0;
 13 , 0 ,16096.7,490.2,454.8,450.0,0.0,15718.9,377.9;
 14 , 0 ,16017.8,480.9,464.1,450.0,0.0,15640.2,377.6;
 15 , 0 ,15911.9,546.8,398.2,450.0,0.0,15541.6,370.3;
 16 , 0 ,15959.1,582.4,362.6,450.0,0.0,15580.2,378.9;
 17 , 0 ,16850.1,568.5,376.5,450.0,0.0,16472.2,377.9;
 18 , 0 ,17017.9,576.8,368.2,450.0,0.0,16636.4,381.5;
 19 , 0 ,17454.8,606.4,338.6,450.0,0.0,17055.4,399.4;
 20 , 0 ,17324.7,635.6,309.4,450.0,0.0,16900.9,423.8;
 21 , 0 ,17024.5,529.9,415.1,450.0,30.0,16609.4,415.1;
 22 , 0 ,16179.8,537.0,408.0,450.0,30.0,15809.4,370.3;
 23 , 0 ,14955.0,452.4,492.6,450.0,30.0,14585.5,369.4;
 24 , 0 ,14109.4,451.8,493.2,450.0,30.0,13743.1,366.3;
