PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 04:14:25 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16614.2,518.0,427.0,450.0,0.0,16220.0,394.1;
 8 , 0 ,17061.3,600.8,344.2,450.0,0.0,16654.1,407.2;
 9 , 0 ,17292.2,607.0,338.0,450.0,0.0,16894.3,398.0;
 10 , 0 ,16731.0,537.1,407.9,450.0,0.0,16336.3,394.8;
 11 , 0 ,16517.7,537.9,407.1,450.0,0.0,16129.0,388.7;
 12 , 0 ,16048.6,534.4,410.6,450.0,0.0,15671.3,377.3;
 13 , 0 ,15716.4,489.8,455.2,450.0,0.0,15351.2,365.1;
 14 , 0 ,15451.2,481.4,463.6,450.0,0.0,15088.5,362.7;
 15 , 0 ,15548.7,581.7,363.3,450.0,0.0,15183.4,365.3;
 16 , 0 ,15793.2,584.1,360.9,450.0,0.0,15415.7,377.5;
 17 , 0 ,16761.3,568.5,376.5,450.0,0.0,16385.3,376.0;
 18 , 0 ,16995.8,568.5,376.5,450.0,0.0,16619.0,376.9;
 19 , 0 ,17309.5,685.2,259.8,450.0,0.0,16912.7,396.8;
 20 , 0 ,17211.5,635.6,309.4,450.0,0.0,16792.3,419.2;
 21 , 0 ,16964.7,531.0,414.0,450.0,30.0,16559.0,405.7;
 22 , 0 ,16222.0,537.0,408.0,450.0,30.0,15850.7,371.3;
 23 , 0 ,15022.3,469.0,476.0,450.0,30.0,14653.4,368.8;
 24 , 0 ,14163.4,414.7,530.3,450.0,30.0,13801.3,362.1;
