PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 02:14:24 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,15128.4,416.2,612.4,366.4,30.0,14749.2,379.2;
 6 , 0 ,16326.5,449.2,532.2,413.6,30.0,15943.3,383.2;
 7 , 0 ,16794.1,575.3,369.7,450.0,0.0,16392.5,401.6;
 8 , 0 ,17011.3,538.1,406.9,450.0,0.0,16594.4,416.9;
 9 , 0 ,17097.7,559.1,385.9,450.0,0.0,16695.0,402.7;
 10 , 0 ,16632.6,562.1,382.9,450.0,0.0,16237.4,395.2;
 11 , 0 ,16311.7,536.9,408.1,450.0,0.0,15933.0,378.7;
 12 , 0 ,15895.6,497.7,447.3,450.0,0.0,15522.0,373.6;
 13 , 0 ,15568.7,489.6,455.4,450.0,0.0,15203.8,364.9;
 14 , 0 ,15352.1,492.5,452.5,450.0,0.0,14991.4,360.6;
 15 , 0 ,15247.2,573.8,371.2,450.0,0.0,14885.8,361.4;
 16 , 0 ,15624.7,585.1,359.9,450.0,0.0,15248.4,376.3;
 17 , 0 ,16763.6,568.5,376.5,450.0,0.0,16388.1,375.5;
 18 , 0 ,17009.8,578.8,366.2,450.0,0.0,16632.6,377.2;
 19 , 0 ,17310.8,685.2,259.8,450.0,0.0,16914.4,396.4;
 20 , 0 ,17212.6,635.6,309.4,450.0,0.0,16792.8,419.8;
 21 , 0 ,16966.1,531.0,414.0,450.0,30.0,16559.5,406.6;
 22 , 0 ,16221.5,537.0,408.0,450.0,30.0,15850.0,371.5;
 23 , 0 ,15026.9,470.0,475.0,450.0,30.0,14658.3,368.7;
 24 , 0 ,14159.4,414.7,530.3,450.0,30.0,13799.9,359.5;
