PM,20240427,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 18:16:20 FOR 2024/04/27
 1 , 0 ,14508.5,379.7,772.3,443.0,0.0,14149.2,359.4;
 2 , 0 ,14166.1,301.7,850.3,443.0,0.0,13808.1,357.9;
 3 , 0 ,14104.5,301.6,850.4,443.0,0.0,13749.5,355.0;
 4 , 0 ,14351.3,271.7,850.8,472.5,0.0,13997.0,354.3;
 5 , 0 ,14587.5,270.7,850.8,473.5,0.0,14235.1,352.4;
 6 , 0 ,14746.2,394.3,663.4,537.3,0.0,14393.0,353.2;
 7 , 0 ,15389.1,422.0,636.5,536.5,0.0,15012.9,376.2;
 8 , 0 ,15561.9,276.7,706.4,611.9,0.0,15169.3,392.6;
 9 , 0 ,15458.0,245.7,782.8,566.5,0.0,15056.6,401.4;
 10 , 0 ,15377.8,260.4,786.6,548.0,0.0,14986.1,391.7;
 11 , 0 ,15410.1,259.4,787.6,548.0,0.0,15020.6,389.5;
 12 , 0 ,15471.9,267.8,733.8,593.4,0.0,15083.5,388.4;
 13 , 0 ,15567.3,273.2,685.3,636.5,0.0,15181.2,386.1;
 14 , 0 ,15548.7,272.4,733.0,589.6,0.0,15156.2,392.5;
 15 , 0 ,15587.8,287.0,658.0,650.0,0.0,15194.6,393.2;
 16 , 0 ,15604.0,314.5,630.5,650.0,0.0,15215.6,388.4;
 17 , 0 ,15892.9,355.9,589.1,650.0,32.0,15511.6,381.3;
 18 , 0 ,16047.8,468.8,476.2,650.0,32.0,15665.1,382.6;
 19 , 0 ,16460.9,521.9,423.1,650.0,32.0,16079.1,381.8;
 20 , 0 ,16812.2,472.2,472.8,650.0,32.0,16424.0,388.2;
 21 , 0 ,16261.6,441.2,503.8,650.0,32.0,15876.2,385.4;
 22 , 0 ,15843.5,339.0,606.0,650.0,32.0,15447.0,396.4;
 23 , 0 ,15295.5,273.9,671.6,649.5,32.0,14914.8,380.7;
 24 , 0 ,13993.5,236.0,817.8,541.2,0.0,13634.9,358.6;
