15099,2020/04/22,20
10379,2020/04/26,3
12739
10.42
7.04
8.33
2020/04/22,1,12517,25464
2020/04/22,2,12247,25156
2020/04/22,3,12187,24871
2020/04/22,4,12313,24774
2020/04/22,5,12737,24520
2020/04/22,6,13414,24451
2020/04/22,7,13907,24495
2020/04/22,8,14058,24521
2020/04/22,9,13664,24462
2020/04/22,10,13476,24681
2020/04/22,11,13554,24431
2020/04/22,12,13674,24368
2020/04/22,13,13580,24869
2020/04/22,14,13432,24918
2020/04/22,15,13241,24758
2020/04/22,16,13583,24540
2020/04/22,17,14121,24208
2020/04/22,18,14460,23946
2020/04/22,19,14744,23591
2020/04/22,20,15099,23418
2020/04/22,21,14989,23287
2020/04/22,22,14219,23245
2020/04/22,23,13347,23251
2020/04/22,24,12704,23300
2020/04/23,1,12501,23235
2020/04/23,2,12301,23230
2020/04/23,3,12182,23230
2020/04/23,4,12272,23877
2020/04/23,5,12544,23964
2020/04/23,6,13148,24178
2020/04/23,7,13664,24681
2020/04/23,8,13843,24815
2020/04/23,9,13724,24738
2020/04/23,10,13638,24735
2020/04/23,11,13596,24848
2020/04/23,12,13885,24804
2020/04/23,13,13730,24824
2020/04/23,14,13247,24740
2020/04/23,15,13097,24517
2020/04/23,16,13538,24386
2020/04/23,17,14358,24156
2020/04/23,18,14712,24146
2020/04/23,19,14903,24181
2020/04/23,20,15098,24072
2020/04/23,21,14581,24072
2020/04/23,22,13673,23972
2020/04/23,23,12866,23859
2020/04/23,24,12211,23814
2020/04/24,1,11886,24531
2020/04/24,2,11755,24529
2020/04/24,3,11753,24546
2020/04/24,4,11745,24362
2020/04/24,5,12020,24370
2020/04/24,6,12801,25387
2020/04/24,7,13399,25444
2020/04/24,8,13919,25331
2020/04/24,9,14171,25278
2020/04/24,10,14159,25215
2020/04/24,11,13914,25199
2020/04/24,12,13838,24839
2020/04/24,13,13659,24646
2020/04/24,14,13547,24896
2020/04/24,15,13432,24963
2020/04/24,16,13777,24880
2020/04/24,17,14186,24841
2020/04/24,18,14310,24844
2020/04/24,19,14377,24825
2020/04/24,20,14488,24701
2020/04/24,21,14231,24691
2020/04/24,22,13481,24703
2020/04/24,23,12725,24515
2020/04/24,24,12081,24622
2020/04/25,1,11760,24639
2020/04/25,2,11436,24670
2020/04/25,3,11364,24848
2020/04/25,4,11458,24906
2020/04/25,5,11576,24961
2020/04/25,6,11742,24996
2020/04/25,7,11906,25068
2020/04/25,8,11804,25332
2020/04/25,9,11456,25133
2020/04/25,10,11342,25044
2020/04/25,11,11336,25314
2020/04/25,12,11371,25344
2020/04/25,13,11231,25457
2020/04/25,14,11071,25486
2020/04/25,15,11045,25792
2020/04/25,16,11479,25662
2020/04/25,17,12203,25773
2020/04/25,18,12817,25871
2020/04/25,19,13059,25970
2020/04/25,20,13414,25954
2020/04/25,21,13113,26108
2020/04/25,22,12462,26213
2020/04/25,23,11670,26509
2020/04/25,24,11051,26740
2020/04/26,1,10688,26850
2020/04/26,2,10446,26732
2020/04/26,3,10379,26998
2020/04/26,4,10415,26944
2020/04/26,5,10464,26961
2020/04/26,6,10587,27009
2020/04/26,7,10939,27179
2020/04/26,8,11424,26575
2020/04/26,9,11836,26763
2020/04/26,10,11986,26916
2020/04/26,11,12195,27009
2020/04/26,12,12338,27289
2020/04/26,13,12223,27295
2020/04/26,14,12150,27399
2020/04/26,15,12207,27417
2020/04/26,16,12611,27453
2020/04/26,17,13244,27177
2020/04/26,18,13399,26990
2020/04/26,19,13566,26699
2020/04/26,20,13801,26182
2020/04/26,21,13568,25814
2020/04/26,22,12916,25292
2020/04/26,23,12245,24901
2020/04/26,24,11701,24658
2020/04/27,1,11297,24652
2020/04/27,2,11163,24548
2020/04/27,3,11112,24466
2020/04/27,4,11254,24516
2020/04/27,5,11545,24791
2020/04/27,6,12167,24851
2020/04/27,7,12776,24787
2020/04/27,8,13070,24587
2020/04/27,9,12802,24487
2020/04/27,10,12572,24130
2020/04/27,11,12451,24131
2020/04/27,12,12391,24116
2020/04/27,13,12354,24130
2020/04/27,14,12213,24242
2020/04/27,15,12276,24395
2020/04/27,16,12667,24543
2020/04/27,17,13173,24607
2020/04/27,18,13400,24414
2020/04/27,19,13665,24586
2020/04/27,20,13973,24705
2020/04/27,21,13776,24513
2020/04/27,22,13142,24455
2020/04/27,23,12343,24239
2020/04/27,24,11433,24453
2020/04/28,1,11111,25150
2020/04/28,2,10863,25392
2020/04/28,3,10833,25500
2020/04/28,4,10832,25749
2020/04/28,5,11225,25547
2020/04/28,6,11987,25439
2020/04/28,7,12770,25396
2020/04/28,8,13197,25473
2020/04/28,9,13218,25339
2020/04/28,10,13401,25211
2020/04/28,11,13512,24799
2020/04/28,12,13658,24614
2020/04/28,13,13041,24288
2020/04/28,14,12711,24480
2020/04/28,15,12745,24431
2020/04/28,16,13079,24412
2020/04/28,17,13573,24347
2020/04/28,18,13659,24586
2020/04/28,19,13673,24814
2020/04/28,20,13873,25253
2020/04/28,21,13535,25774
2020/04/28,22,12670,26348
2020/04/28,23,11908,26501
2020/04/28,24,11291,26689
