19048,2023/08/29,17
11629,2023/08/27,4
15283
32.56
26.8
29.09
2023/08/25,1,14042,24883
2023/08/25,2,13862,24796
2023/08/25,3,13674,24790
2023/08/25,4,13669,24989
2023/08/25,5,14095,25011
2023/08/25,6,14848,25104
2023/08/25,7,15783,25180
2023/08/25,8,16716,25251
2023/08/25,9,17210,25092
2023/08/25,10,17581,24743
2023/08/25,11,17772,24763
2023/08/25,12,18014,24791
2023/08/25,13,18267,25134
2023/08/25,14,18213,25104
2023/08/25,15,18421,25094
2023/08/25,16,18568,25024
2023/08/25,17,18637,24951
2023/08/25,18,18493,24885
2023/08/25,19,18254,24671
2023/08/25,20,18126,24664
2023/08/25,21,17581,24733
2023/08/25,22,16561,24040
2023/08/25,23,15390,24683
2023/08/25,24,14386,24689
2023/08/26,1,13660,24770
2023/08/26,2,13105,24714
2023/08/26,3,12810,24763
2023/08/26,4,12751,24683
2023/08/26,5,12853,24831
2023/08/26,6,13057,24901
2023/08/26,7,13451,25027
2023/08/26,8,14290,25214
2023/08/26,9,15179,25263
2023/08/26,10,16087,25381
2023/08/26,11,16333,25236
2023/08/26,12,16481,25352
2023/08/26,13,16350,25494
2023/08/26,14,16073,25647
2023/08/26,15,15998,25971
2023/08/26,16,16244,26068
2023/08/26,17,16569,26111
2023/08/26,18,16303,26085
2023/08/26,19,16258,26408
2023/08/26,20,15840,26387
2023/08/26,21,15307,26449
2023/08/26,22,14579,26433
2023/08/26,23,13656,26339
2023/08/26,24,12998,26080
2023/08/27,1,12422,26184
2023/08/27,2,12025,25951
2023/08/27,3,11752,25902
2023/08/27,4,11629,25676
2023/08/27,5,11660,25593
2023/08/27,6,11755,25352
2023/08/27,7,12095,25271
2023/08/27,8,12616,25386
2023/08/27,9,12979,25241
2023/08/27,10,13344,25074
2023/08/27,11,13799,25024
2023/08/27,12,13981,25039
2023/08/27,13,14319,25033
2023/08/27,14,14526,25160
2023/08/27,15,14749,25088
2023/08/27,16,15307,25038
2023/08/27,17,16098,24954
2023/08/27,18,16476,24962
2023/08/27,19,16360,24934
2023/08/27,20,16305,24889
2023/08/27,21,15817,24876
2023/08/27,22,14971,24807
2023/08/27,23,13948,24770
2023/08/27,24,13208,24772
2023/08/28,1,12726,24748
2023/08/28,2,12553,24636
2023/08/28,3,12238,24536
2023/08/28,4,12342,24471
2023/08/28,5,12723,24477
2023/08/28,6,13422,24511
2023/08/28,7,14354,24577
2023/08/28,8,15053,24524
2023/08/28,9,15317,24191
2023/08/28,10,15692,24142
2023/08/28,11,16172,24217
2023/08/28,12,16746,24267
2023/08/28,13,16683,24318
2023/08/28,14,16813,24310
2023/08/28,15,17298,24342
2023/08/28,16,17930,24339
2023/08/28,17,18602,24510
2023/08/28,18,18652,24826
2023/08/28,19,18481,24728
2023/08/28,20,18169,24760
2023/08/28,21,17479,24806
2023/08/28,22,16284,24845
2023/08/28,23,15100,24828
2023/08/28,24,13941,24835
2023/08/29,1,13354,24647
2023/08/29,2,12987,24763
2023/08/29,3,12706,24909
2023/08/29,4,12677,24911
2023/08/29,5,13011,24934
2023/08/29,6,13838,24925
2023/08/29,7,14622,24965
2023/08/29,8,15376,25076
2023/08/29,9,15826,25184
2023/08/29,10,16199,25271
2023/08/29,11,16539,25332
2023/08/29,12,16889,25514
2023/08/29,13,17221,25651
2023/08/29,14,17523,25763
2023/08/29,15,17717,25440
2023/08/29,16,18377,25939
2023/08/29,17,19048,25923
2023/08/29,18,19013,25650
2023/08/29,19,18621,25665
2023/08/29,20,18618,25674
2023/08/29,21,17932,25635
2023/08/29,22,16786,25610
2023/08/29,23,15622,25635
2023/08/29,24,14281,25597
2023/08/30,1,13577,25962
2023/08/30,2,13228,26284
2023/08/30,3,12913,26678
2023/08/30,4,12826,26973
2023/08/30,5,13113,27063
2023/08/30,6,14038,27108
2023/08/30,7,14776,27120
2023/08/30,8,15412,26926
2023/08/30,9,15734,26927
2023/08/30,10,16055,26768
2023/08/30,11,16352,26768
2023/08/30,12,16338,26919
2023/08/30,13,16192,26764
2023/08/30,14,16152,26770
2023/08/30,15,16408,26638
2023/08/30,16,16572,26447
2023/08/30,17,16611,26194
2023/08/30,18,16319,26128
2023/08/30,19,16207,26040
2023/08/30,20,16571,25885
2023/08/30,21,16002,25638
2023/08/30,22,15168,25079
2023/08/30,23,14051,25713
2023/08/30,24,13201,25823
2023/08/31,1,12761,25824
2023/08/31,2,12425,25593
2023/08/31,3,12226,25397
2023/08/31,4,12268,25354
2023/08/31,5,12657,25268
2023/08/31,6,13542,25285
2023/08/31,7,14167,25339
2023/08/31,8,14654,24841
2023/08/31,9,14744,24636
2023/08/31,10,14796,24402
2023/08/31,11,14837,24670
2023/08/31,12,15226,24666
2023/08/31,13,15419,24637
2023/08/31,14,15535,24632
2023/08/31,15,15814,24698
2023/08/31,16,16319,24689
2023/08/31,17,17076,24547
2023/08/31,18,17476,24374
2023/08/31,19,17477,24331
2023/08/31,20,17337,24296
2023/08/31,21,16740,24347
2023/08/31,22,15784,23739
2023/08/31,23,14665,24342
2023/08/31,24,13665,24455
