15156,2020/05/14,17
10870,2020/05/15,3
12989
14.08
8.59
10.67
2020/05/09,1,12154,25417
2020/05/09,2,11847,25598
2020/05/09,3,11793,25645
2020/05/09,4,11868,25305
2020/05/09,5,11989,25471
2020/05/09,6,12166,25521
2020/05/09,7,12422,25565
2020/05/09,8,12512,25754
2020/05/09,9,12590,26143
2020/05/09,10,12800,26694
2020/05/09,11,13083,26820
2020/05/09,12,13169,26868
2020/05/09,13,12946,26732
2020/05/09,14,12801,26687
2020/05/09,15,12724,26622
2020/05/09,16,13130,26640
2020/05/09,17,13763,26406
2020/05/09,18,13958,26240
2020/05/09,19,14044,25850
2020/05/09,20,14206,25206
2020/05/09,21,13997,24811
2020/05/09,22,13458,25050
2020/05/09,23,12854,24829
2020/05/09,24,12044,24646
2020/05/10,1,11572,24513
2020/05/10,2,11253,25057
2020/05/10,3,11140,25064
2020/05/10,4,11214,24907
2020/05/10,5,11225,24943
2020/05/10,6,11338,24914
2020/05/10,7,11589,24949
2020/05/10,8,12002,24901
2020/05/10,9,12242,24794
2020/05/10,10,12422,25153
2020/05/10,11,12534,25399
2020/05/10,12,12547,25520
2020/05/10,13,12438,25830
2020/05/10,14,12455,25841
2020/05/10,15,12536,25893
2020/05/10,16,12838,25738
2020/05/10,17,13544,25559
2020/05/10,18,13812,25367
2020/05/10,19,13978,25048
2020/05/10,20,14245,24338
2020/05/10,21,13685,23896
2020/05/10,22,13012,23851
2020/05/10,23,12319,24152
2020/05/10,24,11653,24401
2020/05/11,1,11364,25014
2020/05/11,2,11189,25209
2020/05/11,3,11286,25182
2020/05/11,4,11527,25144
2020/05/11,5,11931,25107
2020/05/11,6,12617,25072
2020/05/11,7,13505,25179
2020/05/11,8,14201,25268
2020/05/11,9,14348,25039
2020/05/11,10,14336,24725
2020/05/11,11,14240,24737
2020/05/11,12,14360,24995
2020/05/11,13,14208,24973
2020/05/11,14,13919,24921
2020/05/11,15,13629,24816
2020/05/11,16,13879,25114
2020/05/11,17,14407,25004
2020/05/11,18,14447,24731
2020/05/11,19,14496,24518
2020/05/11,20,14567,24334
2020/05/11,21,14577,24839
2020/05/11,22,13857,24755
2020/05/11,23,13048,24624
2020/05/11,24,12370,24831
2020/05/12,1,12162,24914
2020/05/12,2,12027,24564
2020/05/12,3,11910,24588
2020/05/12,4,12020,24886
2020/05/12,5,12408,24994
2020/05/12,6,12941,24977
2020/05/12,7,13574,24781
2020/05/12,8,13718,24724
2020/05/12,9,13418,24760
2020/05/12,10,13099,24410
2020/05/12,11,13151,24766
2020/05/12,12,13448,25213
2020/05/12,13,13482,25985
2020/05/12,14,13420,26404
2020/05/12,15,13249,26669
2020/05/12,16,13354,26502
2020/05/12,17,13757,26471
2020/05/12,18,13936,26123
2020/05/12,19,14110,26133
2020/05/12,20,14474,25619
2020/05/12,21,14504,25511
2020/05/12,22,13954,25029
2020/05/12,23,13095,24734
2020/05/12,24,12564,24597
2020/05/13,1,12310,24601
2020/05/13,2,12037,24617
2020/05/13,3,11970,24569
2020/05/13,4,12140,24553
2020/05/13,5,12489,24734
2020/05/13,6,12948,24745
2020/05/13,7,13490,24839
2020/05/13,8,13457,24770
2020/05/13,9,12968,24603
2020/05/13,10,12651,24770
2020/05/13,11,12683,24836
2020/05/13,12,12747,24431
2020/05/13,13,12505,24518
2020/05/13,14,12278,25311
2020/05/13,15,12161,25316
2020/05/13,16,12399,25319
2020/05/13,17,13159,24940
2020/05/13,18,13542,24888
2020/05/13,19,13819,24826
2020/05/13,20,14057,24780
2020/05/13,21,14080,24781
2020/05/13,22,13366,25297
2020/05/13,23,12563,25545
2020/05/13,24,11852,25789
2020/05/14,1,11601,25971
2020/05/14,2,11145,26152
2020/05/14,3,11095,26418
2020/05/14,4,11236,26491
2020/05/14,5,11603,26544
2020/05/14,6,12196,26091
2020/05/14,7,12945,26177
2020/05/14,8,13486,26231
2020/05/14,9,13546,25846
2020/05/14,10,13314,25949
2020/05/14,11,13452,25603
2020/05/14,12,13651,25922
2020/05/14,13,13729,25890
2020/05/14,14,13917,25889
2020/05/14,15,14093,25916
2020/05/14,16,14704,25707
2020/05/14,17,15156,25409
2020/05/14,18,14895,25187
2020/05/14,19,14740,25243
2020/05/14,20,14530,25236
2020/05/14,21,14102,25240
2020/05/14,22,13139,26159
2020/05/14,23,12207,26315
2020/05/14,24,11468,26484
2020/05/15,1,11178,26476
2020/05/15,2,10937,26368
2020/05/15,3,10870,25962
2020/05/15,4,10965,25930
2020/05/15,5,11373,25727
2020/05/15,6,11969,25641
2020/05/15,7,12773,25535
2020/05/15,8,13425,25538
2020/05/15,9,13710,25872
2020/05/15,10,13733,26033
2020/05/15,11,13888,26421
2020/05/15,12,14296,26735
2020/05/15,13,14474,26596
2020/05/15,14,14416,26108
2020/05/15,15,14173,25813
2020/05/15,16,14070,25389
2020/05/15,17,14118,25220
2020/05/15,18,13779,25272
2020/05/15,19,13598,25302
2020/05/15,20,13844,25194
2020/05/15,21,13935,25185
2020/05/15,22,13187,25252
2020/05/15,23,12275,25265
2020/05/15,24,11618,25207
