16592,2022/10/27,19
11779,2022/10/27,2
14268
48.42
50.13
49.47
2022/10/26,1,12076,22430
2022/10/26,2,11866,22233
2022/10/26,3,11804,22233
2022/10/26,4,11817,21548
2022/10/26,5,12215,21548
2022/10/26,6,13482,21546
2022/10/26,7,15016,21458
2022/10/26,8,15603,21395
2022/10/26,9,15487,21701
2022/10/26,10,15370,21441
2022/10/26,11,15603,21525
2022/10/26,12,15248,21506
2022/10/26,13,15445,21762
2022/10/26,14,15500,22116
2022/10/26,15,15597,22485
2022/10/26,16,15944,22920
2022/10/26,17,16246,23129
2022/10/26,18,16009,23623
2022/10/26,19,15832,23747
2022/10/26,20,15500,23351
2022/10/26,21,14773,23242
2022/10/26,22,13751,22959
2022/10/26,23,12938,22665
2022/10/26,24,12440,22816
2022/10/27,1,12021,22472
2022/10/27,2,11779,21872
2022/10/27,3,11868,21578
2022/10/27,4,12167,21381
2022/10/27,5,12787,21088
2022/10/27,6,14153,20508
2022/10/27,7,15716,20049
2022/10/27,8,15879,20137
2022/10/27,9,15420,20048
2022/10/27,10,14962,20375
2022/10/27,11,14503,20245
2022/10/27,12,14272,20087
2022/10/27,13,14021,20259
2022/10/27,14,13959,20196
2022/10/27,15,14210,20288
2022/10/27,16,14922,20181
2022/10/27,17,15962,20086
2022/10/27,18,16509,20106
2022/10/27,19,16592,20167
2022/10/27,20,16238,20271
2022/10/27,21,15494,20441
2022/10/27,22,14589,20640
2022/10/27,23,13564,20964
2022/10/27,24,12888,21062
2022/10/28,1,12574,21126
2022/10/28,2,12299,21162
2022/10/28,3,12152,21301
2022/10/28,4,12368,21487
2022/10/28,5,12916,21622
2022/10/28,6,14287,21622
2022/10/28,7,15814,21427
2022/10/28,8,16125,21343
2022/10/28,9,15553,21307
2022/10/28,10,15125,21507
2022/10/28,11,14620,21130
2022/10/28,12,14604,21351
2022/10/28,13,14381,21163
2022/10/28,14,14195,21174
2022/10/28,15,14339,20933
2022/10/28,16,14954,20898
2022/10/28,17,15891,20854
2022/10/28,18,16399,20768
2022/10/28,19,16400,21169
2022/10/28,20,15968,21146
2022/10/28,21,15396,21314
2022/10/28,22,14486,21689
2022/10/28,23,13584,21867
2022/10/28,24,12983,22008
2022/10/29,1,12563,21933
2022/10/29,2,12366,21872
2022/10/29,3,12263,21984
2022/10/29,4,12460,21861
2022/10/29,5,12804,21460
2022/10/29,6,13437,20857
2022/10/29,7,14156,20785
2022/10/29,8,14698,21132
2022/10/29,9,14393,21409
2022/10/29,10,13928,21459
2022/10/29,11,13566,21585
2022/10/29,12,13240,21551
2022/10/29,13,12964,21541
2022/10/29,14,12934,21433
2022/10/29,15,13000,21344
2022/10/29,16,13639,21235
2022/10/29,17,14693,21081
2022/10/29,18,15323,21315
2022/10/29,19,15256,21357
2022/10/29,20,14672,21526
2022/10/29,21,14153,21806
2022/10/29,22,13528,22045
2022/10/29,23,12956,22145
2022/10/29,24,12454,21849
2022/10/30,1,12206,21767
2022/10/30,2,12028,21714
2022/10/30,3,11857,21652
2022/10/30,4,11878,21564
2022/10/30,5,12295,21515
2022/10/30,6,12668,21417
2022/10/30,7,13114,21368
2022/10/30,8,13582,21124
2022/10/30,9,13430,21198
2022/10/30,10,13351,21677
2022/10/30,11,13364,21478
2022/10/30,12,13257,21256
2022/10/30,13,13092,21212
2022/10/30,14,13306,21089
2022/10/30,15,13829,21022
2022/10/30,16,14507,21074
2022/10/30,17,15376,20640
2022/10/30,18,16101,20198
2022/10/30,19,15684,20032
2022/10/30,20,15242,20791
2022/10/30,21,14662,21046
2022/10/30,22,13885,21131
2022/10/30,23,13130,21193
2022/10/30,24,12426,20524
2022/10/31,1,12303,20518
2022/10/31,2,12380,20393
2022/10/31,3,12334,20271
2022/10/31,4,12538,20260
2022/10/31,5,13082,20135
2022/10/31,6,14292,20038
2022/10/31,7,15808,19951
2022/10/31,8,16130,19781
2022/10/31,9,16171,19843
2022/10/31,10,16323,19938
2022/10/31,11,16180,19172
2022/10/31,12,16174,19068
2022/10/31,13,16098,19654
2022/10/31,14,16064,20159
2022/10/31,15,16021,20121
2022/10/31,16,16410,19794
2022/10/31,17,16590,20002
2022/10/31,18,16288,20159
2022/10/31,19,15698,20253
2022/10/31,20,15579,20245
2022/10/31,21,15286,20351
2022/10/31,22,14464,20164
2022/10/31,23,13465,20255
2022/10/31,24,12772,20256
2022/11/01,1,12284,21105
2022/11/01,2,12236,21057
2022/11/01,3,12269,20970
2022/11/01,4,12367,20924
2022/11/01,5,12851,20844
2022/11/01,6,14082,20827
2022/11/01,7,15627,20821
2022/11/01,8,16039,20597
2022/11/01,9,16042,20463
2022/11/01,10,16236,20377
2022/11/01,11,15565,20040
2022/11/01,12,15011,20235
2022/11/01,13,14862,20544
2022/11/01,14,14757,20550
2022/11/01,15,14781,20548
2022/11/01,16,15241,20549
2022/11/01,17,16081,20048
2022/11/01,18,16399,20324
2022/11/01,19,16267,20088
2022/11/01,20,15889,20088
2022/11/01,21,15348,19909
2022/11/01,22,14746,20229
2022/11/01,23,13642,19869
2022/11/01,24,12777,19676
