21354,2019/08/21,17
12592,2019/08/17,4
16709
28.67
17.52
22.03
2019/08/15,1,13360,26537
2019/08/15,2,12980,26489
2019/08/15,3,12821,26611
2019/08/15,4,12742,26645
2019/08/15,5,12993,26696
2019/08/15,6,13701,26743
2019/08/15,7,14587,26709
2019/08/15,8,15345,26703
2019/08/15,9,15795,26560
2019/08/15,10,16394,26384
2019/08/15,11,16799,26413
2019/08/15,12,17019,26243
2019/08/15,13,17422,26214
2019/08/15,14,17312,26242
2019/08/15,15,17167,26254
2019/08/15,16,17425,26467
2019/08/15,17,17725,26436
2019/08/15,18,17884,26426
2019/08/15,19,17749,26315
2019/08/15,20,17736,26339
2019/08/15,21,17444,26330
2019/08/15,22,16255,26435
2019/08/15,23,15015,26406
2019/08/15,24,13996,26275
2019/08/16,1,13354,26280
2019/08/16,2,13040,26186
2019/08/16,3,12906,26063
2019/08/16,4,12904,25985
2019/08/16,5,13258,25954
2019/08/16,6,13843,26003
2019/08/16,7,14582,25986
2019/08/16,8,15401,26168
2019/08/16,9,15952,26085
2019/08/16,10,16419,26041
2019/08/16,11,16964,26055
2019/08/16,12,17355,26078
2019/08/16,13,17782,25935
2019/08/16,14,18113,26005
2019/08/16,15,18505,26159
2019/08/16,16,18927,26165
2019/08/16,17,19184,26023
2019/08/16,18,19161,25417
2019/08/16,19,18725,25322
2019/08/16,20,18472,25221
2019/08/16,21,18185,25216
2019/08/16,22,17078,25246
2019/08/16,23,15744,25267
2019/08/16,24,14600,25299
2019/08/17,1,13654,25404
2019/08/17,2,13071,25626
2019/08/17,3,12829,25715
2019/08/17,4,12592,25826
2019/08/17,5,12714,25878
2019/08/17,6,13009,26005
2019/08/17,7,13681,25810
2019/08/17,8,14733,25778
2019/08/17,9,15485,25691
2019/08/17,10,16107,25776
2019/08/17,11,16762,25758
2019/08/17,12,17184,25695
2019/08/17,13,17257,25839
2019/08/17,14,17589,26036
2019/08/17,15,17717,26065
2019/08/17,16,18100,25853
2019/08/17,17,18750,25579
2019/08/17,18,19114,25422
2019/08/17,19,18785,25119
2019/08/17,20,18129,25012
2019/08/17,21,17742,25077
2019/08/17,22,16752,25115
2019/08/17,23,15558,25125
2019/08/17,24,14571,25158
2019/08/18,1,13769,25184
2019/08/18,2,13212,25107
2019/08/18,3,12870,25139
2019/08/18,4,12776,25100
2019/08/18,5,12762,25106
2019/08/18,6,12918,25129
2019/08/18,7,13381,24977
2019/08/18,8,14151,25232
2019/08/18,9,15005,25171
2019/08/18,10,15764,25365
2019/08/18,11,16404,25492
2019/08/18,12,16597,25673
2019/08/18,13,16947,26262
2019/08/18,14,17664,26477
2019/08/18,15,18439,26726
2019/08/18,16,18915,26609
2019/08/18,17,19335,26584
2019/08/18,18,19164,26710
2019/08/18,19,18370,25765
2019/08/18,20,18333,25755
2019/08/18,21,17998,25758
2019/08/18,22,16774,26022
2019/08/18,23,15888,26407
2019/08/18,24,14917,26616
2019/08/19,1,14144,26359
2019/08/19,2,13686,26107
2019/08/19,3,13361,25996
2019/08/19,4,13363,25878
2019/08/19,5,13900,25624
2019/08/19,6,14928,25878
2019/08/19,7,16099,25649
2019/08/19,8,17232,25357
2019/08/19,9,17862,25165
2019/08/19,10,18414,24519
2019/08/19,11,18787,24558
2019/08/19,12,19131,24625
2019/08/19,13,19199,24708
2019/08/19,14,19393,24777
2019/08/19,15,19663,25382
2019/08/19,16,20149,25374
2019/08/19,17,20607,25325
2019/08/19,18,20769,25123
2019/08/19,19,20515,25077
2019/08/19,20,20020,24871
2019/08/19,21,19246,24646
2019/08/19,22,17787,24691
2019/08/19,23,16137,24860
2019/08/19,24,14839,24870
2019/08/20,1,13836,25118
2019/08/20,2,13239,25209
2019/08/20,3,12957,25307
2019/08/20,4,12930,25448
2019/08/20,5,13290,25389
2019/08/20,6,14324,25314
2019/08/20,7,15376,25103
2019/08/20,8,16184,24891
2019/08/20,9,16834,24873
2019/08/20,10,17386,24946
2019/08/20,11,17847,24325
2019/08/20,12,18324,25444
2019/08/20,13,19221,25358
2019/08/20,14,19723,25433
2019/08/20,15,20154,25487
2019/08/20,16,20614,25473
2019/08/20,17,21145,25670
2019/08/20,18,20988,25460
2019/08/20,19,20575,25106
2019/08/20,20,20334,25225
2019/08/20,21,19834,25617
2019/08/20,22,18571,25366
2019/08/20,23,17078,25548
2019/08/20,24,15853,25395
2019/08/21,1,14997,25364
2019/08/21,2,14448,25523
2019/08/21,3,14050,25367
2019/08/21,4,13958,25356
2019/08/21,5,14290,25307
2019/08/21,6,15402,25219
2019/08/21,7,16563,25217
2019/08/21,8,17694,25096
2019/08/21,9,18573,24858
2019/08/21,10,19311,24629
2019/08/21,11,19661,24712
2019/08/21,12,20182,24815
2019/08/21,13,20643,24905
2019/08/21,14,20782,25009
2019/08/21,15,21105,25276
2019/08/21,16,21141,25457
2019/08/21,17,21354,25809
2019/08/21,18,21082,25826
2019/08/21,19,20722,25816
2019/08/21,20,20885,25785
2019/08/21,21,20274,25645
2019/08/21,22,18785,25360
2019/08/21,23,17216,25343
2019/08/21,24,15745,25741
