19016,2023/09/11,17
11505,2023/09/17,4
14750
33.93
28.89
30.89
2023/09/11,1,13186,23547
2023/09/11,2,12915,23547
2023/09/11,3,12738,23605
2023/09/11,4,12746,23595
2023/09/11,5,13121,23587
2023/09/11,6,14231,23509
2023/09/11,7,15463,23893
2023/09/11,8,15859,23872
2023/09/11,9,16045,23835
2023/09/11,10,16387,23806
2023/09/11,11,16909,23816
2023/09/11,12,17403,23819
2023/09/11,13,17714,23826
2023/09/11,14,17802,23831
2023/09/11,15,17976,23800
2023/09/11,16,18618,23751
2023/09/11,17,19016,23287
2023/09/11,18,18844,23265
2023/09/11,19,18685,23320
2023/09/11,20,18578,23297
2023/09/11,21,17787,23374
2023/09/11,22,16479,23131
2023/09/11,23,15196,23129
2023/09/11,24,14293,23120
2023/09/12,1,13760,23554
2023/09/12,2,13282,23614
2023/09/12,3,13123,23686
2023/09/12,4,13187,23689
2023/09/12,5,13399,23804
2023/09/12,6,14494,23988
2023/09/12,7,15828,25066
2023/09/12,8,16361,24608
2023/09/12,9,16662,24848
2023/09/12,10,17009,24868
2023/09/12,11,17037,24844
2023/09/12,12,17022,24955
2023/09/12,13,17246,25170
2023/09/12,14,17323,25028
2023/09/12,15,17401,24897
2023/09/12,16,17782,24707
2023/09/12,17,18064,24627
2023/09/12,18,17875,24243
2023/09/12,19,17823,24205
2023/09/12,20,17697,24231
2023/09/12,21,16863,24119
2023/09/12,22,15795,24248
2023/09/12,23,14627,24274
2023/09/12,24,13673,24010
2023/09/13,1,13005,23904
2023/09/13,2,12646,24245
2023/09/13,3,12560,24412
2023/09/13,4,12621,24289
2023/09/13,5,13072,24268
2023/09/13,6,14067,24228
2023/09/13,7,15067,24268
2023/09/13,8,15260,24712
2023/09/13,9,15247,24710
2023/09/13,10,15185,24783
2023/09/13,11,15294,24884
2023/09/13,12,15389,24974
2023/09/13,13,15545,24982
2023/09/13,14,15485,24918
2023/09/13,15,15605,25050
2023/09/13,16,15884,25036
2023/09/13,17,16244,24545
2023/09/13,18,16149,24497
2023/09/13,19,16313,24395
2023/09/13,20,16369,24236
2023/09/13,21,15722,24059
2023/09/13,22,14740,24129
2023/09/13,23,13655,23735
2023/09/13,24,12804,23982
2023/09/14,1,12338,23908
2023/09/14,2,12065,23856
2023/09/14,3,11925,23835
2023/09/14,4,12089,23817
2023/09/14,5,12518,23813
2023/09/14,6,13656,23816
2023/09/14,7,14709,24238
2023/09/14,8,14950,24138
2023/09/14,9,14690,24177
2023/09/14,10,14662,24107
2023/09/14,11,14914,24196
2023/09/14,12,15009,24340
2023/09/14,13,15180,24477
2023/09/14,14,15306,25002
2023/09/14,15,15463,24962
2023/09/14,16,15616,24951
2023/09/14,17,16023,24921
2023/09/14,18,16270,24287
2023/09/14,19,16389,24196
2023/09/14,20,16412,24166
2023/09/14,21,15750,24187
2023/09/14,22,14772,24199
2023/09/14,23,13673,24246
2023/09/14,24,12918,24217
2023/09/15,1,12517,24293
2023/09/15,2,12159,24317
2023/09/15,3,11998,24097
2023/09/15,4,12250,24065
2023/09/15,5,12688,23698
2023/09/15,6,13733,23963
2023/09/15,7,14668,24534
2023/09/15,8,14918,24827
2023/09/15,9,14665,24868
2023/09/15,10,14616,24947
2023/09/15,11,14791,25045
2023/09/15,12,15070,24953
2023/09/15,13,15227,24845
2023/09/15,14,15195,25005
2023/09/15,15,15398,25117
2023/09/15,16,15786,25231
2023/09/15,17,16462,25101
2023/09/15,18,16554,24408
2023/09/15,19,16387,24061
2023/09/15,20,16255,23815
2023/09/15,21,15504,23626
2023/09/15,22,14557,23609
2023/09/15,23,13666,23454
2023/09/15,24,12848,23447
2023/09/16,1,12250,23198
2023/09/16,2,11921,23166
2023/09/16,3,11771,23203
2023/09/16,4,11807,23213
2023/09/16,5,11934,23040
2023/09/16,6,12323,22988
2023/09/16,7,12846,23513
2023/09/16,8,13349,23588
2023/09/16,9,13527,23652
2023/09/16,10,13666,23711
2023/09/16,11,13868,23752
2023/09/16,12,13993,23796
2023/09/16,13,14278,23844
2023/09/16,14,14205,23844
2023/09/16,15,14340,23868
2023/09/16,16,14823,23779
2023/09/16,17,15284,23177
2023/09/16,18,15457,23138
2023/09/16,19,15496,23174
2023/09/16,20,15231,23133
2023/09/16,21,14656,23186
2023/09/16,22,13962,23284
2023/09/16,23,13089,23274
2023/09/16,24,12316,23287
2023/09/17,1,11958,23267
2023/09/17,2,11648,23281
2023/09/17,3,11545,23163
2023/09/17,4,11505,23052
2023/09/17,5,11507,22974
2023/09/17,6,11906,23014
2023/09/17,7,12278,22994
2023/09/17,8,12796,23201
2023/09/17,9,13249,23265
2023/09/17,10,13620,22800
2023/09/17,11,14037,22853
2023/09/17,12,14586,22903
2023/09/17,13,14848,23335
2023/09/17,14,14890,23462
2023/09/17,15,14971,23519
2023/09/17,16,15414,24094
2023/09/17,17,16041,23560
2023/09/17,18,16064,23670
2023/09/17,19,16163,23655
2023/09/17,20,16096,23448
2023/09/17,21,15428,23266
2023/09/17,22,14503,23188
2023/09/17,23,13459,23261
2023/09/17,24,12716,23225
