17294,2022/10/19,18
11217,2022/10/22,3
14271
51.3
42.59
46.04
2022/10/16,1,11723,20904
2022/10/16,2,11670,20757
2022/10/16,3,11685,20403
2022/10/16,4,11526,20212
2022/10/16,5,11650,20256
2022/10/16,6,11979,20220
2022/10/16,7,12540,20285
2022/10/16,8,13154,20525
2022/10/16,9,13694,20826
2022/10/16,10,13662,20778
2022/10/16,11,13296,20335
2022/10/16,12,13377,20353
2022/10/16,13,13262,20367
2022/10/16,14,13510,20202
2022/10/16,15,13837,20074
2022/10/16,16,14604,19881
2022/10/16,17,15215,19382
2022/10/16,18,15255,18599
2022/10/16,19,15329,18997
2022/10/16,20,14988,18997
2022/10/16,21,14374,19108
2022/10/16,22,13561,18900
2022/10/16,23,12799,19067
2022/10/16,24,12026,19300
2022/10/17,1,11750,19345
2022/10/17,2,11553,19485
2022/10/17,3,11547,19682
2022/10/17,4,11710,19878
2022/10/17,5,12274,20085
2022/10/17,6,13521,20215
2022/10/17,7,15120,20109
2022/10/17,8,15643,20387
2022/10/17,9,15791,20634
2022/10/17,10,15610,20420
2022/10/17,11,15525,20649
2022/10/17,12,15642,20921
2022/10/17,13,15493,21038
2022/10/17,14,15369,21076
2022/10/17,15,15526,21267
2022/10/17,16,15959,21620
2022/10/17,17,16516,21594
2022/10/17,18,16569,21506
2022/10/17,19,16655,21286
2022/10/17,20,16109,21097
2022/10/17,21,15510,21195
2022/10/17,22,14669,21485
2022/10/17,23,13630,21277
2022/10/17,24,13091,21335
2022/10/18,1,12537,21349
2022/10/18,2,12258,21345
2022/10/18,3,12124,21390
2022/10/18,4,12279,21382
2022/10/18,5,12897,21323
2022/10/18,6,14090,21388
2022/10/18,7,15581,21323
2022/10/18,8,15884,21292
2022/10/18,9,15796,21258
2022/10/18,10,15818,21118
2022/10/18,11,15637,21088
2022/10/18,12,15620,21176
2022/10/18,13,15414,21229
2022/10/18,14,15427,21319
2022/10/18,15,15508,21280
2022/10/18,16,16232,21252
2022/10/18,17,16567,20909
2022/10/18,18,16880,20878
2022/10/18,19,17128,20668
2022/10/18,20,16628,20569
2022/10/18,21,16202,20547
2022/10/18,22,15173,20257
2022/10/18,23,14078,20280
2022/10/18,24,13303,20368
2022/10/19,1,12849,20227
2022/10/19,2,12605,20210
2022/10/19,3,12529,20055
2022/10/19,4,12739,20074
2022/10/19,5,13192,20026
2022/10/19,6,14420,20036
2022/10/19,7,15900,20281
2022/10/19,8,16116,20850
2022/10/19,9,16018,19985
2022/10/19,10,15958,20116
2022/10/19,11,15701,20389
2022/10/19,12,15727,20672
2022/10/19,13,15791,20953
2022/10/19,14,15602,21316
2022/10/19,15,15717,21490
2022/10/19,16,16193,21356
2022/10/19,17,16998,21510
2022/10/19,18,17294,21143
2022/10/19,19,17063,20803
2022/10/19,20,16431,20425
2022/10/19,21,15840,21657
2022/10/19,22,14920,21868
2022/10/19,23,14006,21853
2022/10/19,24,13480,21709
2022/10/20,1,13076,22163
2022/10/20,2,12748,22097
2022/10/20,3,12789,22145
2022/10/20,4,13017,21998
2022/10/20,5,13250,21904
2022/10/20,6,14550,21912
2022/10/20,7,15865,21991
2022/10/20,8,16395,21964
2022/10/20,9,16456,21863
2022/10/20,10,16128,21802
2022/10/20,11,15987,22081
2022/10/20,12,16112,22091
2022/10/20,13,16049,21880
2022/10/20,14,16156,21722
2022/10/20,15,16156,21637
2022/10/20,16,16374,21086
2022/10/20,17,16756,21439
2022/10/20,18,17127,21391
2022/10/20,19,17254,20984
2022/10/20,20,17002,20788
2022/10/20,21,16237,20767
2022/10/20,22,15259,20720
2022/10/20,23,14188,21029
2022/10/20,24,13336,21298
2022/10/21,1,12903,21639
2022/10/21,2,12442,21810
2022/10/21,3,12241,22201
2022/10/21,4,12442,22194
2022/10/21,5,13014,22546
2022/10/21,6,14197,22528
2022/10/21,7,15369,22618
2022/10/21,8,15642,22721
2022/10/21,9,15089,22950
2022/10/21,10,14577,22942
2022/10/21,11,13951,23075
2022/10/21,12,13952,23259
2022/10/21,13,13796,23448
2022/10/21,14,13816,23284
2022/10/21,15,13638,23251
2022/10/21,16,14164,23275
2022/10/21,17,14990,23122
2022/10/21,18,15242,23252
2022/10/21,19,15227,23444
2022/10/21,20,15070,23577
2022/10/21,21,14521,23705
2022/10/21,22,13741,23697
2022/10/21,23,12763,23687
2022/10/21,24,12070,23623
2022/10/22,1,11558,23701
2022/10/22,2,11431,23641
2022/10/22,3,11217,23635
2022/10/22,4,11220,23779
2022/10/22,5,11592,23777
2022/10/22,6,12033,23705
2022/10/22,7,12761,23638
2022/10/22,8,13014,23432
2022/10/22,9,13129,23441
2022/10/22,10,13057,23178
2022/10/22,11,12639,22877
2022/10/22,12,12597,22889
2022/10/22,13,12499,22795
2022/10/22,14,12420,22790
2022/10/22,15,12531,22662
2022/10/22,16,13090,22635
2022/10/22,17,13921,22557
2022/10/22,18,14349,22593
2022/10/22,19,14263,22835
2022/10/22,20,13920,23477
2022/10/22,21,13362,23679
2022/10/22,22,12689,23518
2022/10/22,23,12068,23504
2022/10/22,24,11463,23325
