17060,2022/04/27,20
11176,2022/05/01,3
14027
29.16
14
19.85
2022/04/25,1,11591,22705
2022/04/25,2,11430,23072
2022/04/25,3,11456,22838
2022/04/25,4,11598,22690
2022/04/25,5,12160,22657
2022/04/25,6,13286,22534
2022/04/25,7,14532,21514
2022/04/25,8,15128,21237
2022/04/25,9,15135,21618
2022/04/25,10,15177,21297
2022/04/25,11,15398,21266
2022/04/25,12,15560,21217
2022/04/25,13,15759,21429
2022/04/25,14,15692,21071
2022/04/25,15,15436,20875
2022/04/25,16,15826,20832
2022/04/25,17,16108,20712
2022/04/25,18,15996,20761
2022/04/25,19,15777,20567
2022/04/25,20,15683,20663
2022/04/25,21,15135,21193
2022/04/25,22,14357,21504
2022/04/25,23,13371,21651
2022/04/25,24,12588,22023
2022/04/26,1,12214,21823
2022/04/26,2,12212,21833
2022/04/26,3,12174,21664
2022/04/26,4,12348,21623
2022/04/26,5,12683,21125
2022/04/26,6,13755,20981
2022/04/26,7,14833,20841
2022/04/26,8,15241,20863
2022/04/26,9,15074,20774
2022/04/26,10,15206,20809
2022/04/26,11,15303,21089
2022/04/26,12,15355,21339
2022/04/26,13,15369,21410
2022/04/26,14,15274,21629
2022/04/26,15,15442,21948
2022/04/26,16,15949,22411
2022/04/26,17,16213,22304
2022/04/26,18,16209,21927
2022/04/26,19,16141,21655
2022/04/26,20,16334,21744
2022/04/26,21,15770,21744
2022/04/26,22,14785,21626
2022/04/26,23,13797,21389
2022/04/26,24,13240,21824
2022/04/27,1,12802,22101
2022/04/27,2,12722,21876
2022/04/27,3,12802,21648
2022/04/27,4,12948,21692
2022/04/27,5,13438,21710
2022/04/27,6,14318,21851
2022/04/27,7,15268,22340
2022/04/27,8,15795,22715
2022/04/27,9,15761,22741
2022/04/27,10,15741,22819
2022/04/27,11,15570,22749
2022/04/27,12,15541,22836
2022/04/27,13,15496,22827
2022/04/27,14,15455,22813
2022/04/27,15,15317,22693
2022/04/27,16,15646,22658
2022/04/27,17,16058,22718
2022/04/27,18,16253,22581
2022/04/27,19,16676,22146
2022/04/27,20,17060,21759
2022/04/27,21,16650,21071
2022/04/27,22,15724,20980
2022/04/27,23,14520,20844
2022/04/27,24,13787,20852
2022/04/28,1,13582,21021
2022/04/28,2,13272,20945
2022/04/28,3,13227,20962
2022/04/28,4,13426,20984
2022/04/28,5,13976,21025
2022/04/28,6,14957,20912
2022/04/28,7,15691,20841
2022/04/28,8,15562,20765
2022/04/28,9,14853,20842
2022/04/28,10,14453,20743
2022/04/28,11,14368,20757
2022/04/28,12,14234,20823
2022/04/28,13,13971,21024
2022/04/28,14,13552,21281
2022/04/28,15,13669,21454
2022/04/28,16,13986,21609
2022/04/28,17,14492,21129
2022/04/28,18,14996,21089
2022/04/28,19,15562,20864
2022/04/28,20,16069,20928
2022/04/28,21,16041,20816
2022/04/28,22,15236,20632
2022/04/28,23,14126,20632
2022/04/28,24,13400,20735
2022/04/29,1,12935,20826
2022/04/29,2,12870,20961
2022/04/29,3,12775,21011
2022/04/29,4,13047,20841
2022/04/29,5,13632,21095
2022/04/29,6,14532,20996
2022/04/29,7,15100,20970
2022/04/29,8,15123,21313
2022/04/29,9,14464,21236
2022/04/29,10,14068,21232
2022/04/29,11,14041,21472
2022/04/29,12,14039,21734
2022/04/29,13,13847,21602
2022/04/29,14,13460,21487
2022/04/29,15,13299,21383
2022/04/29,16,13547,21640
2022/04/29,17,14206,21634
2022/04/29,18,14434,21520
2022/04/29,19,14811,21398
2022/04/29,20,15277,21310
2022/04/29,21,15238,21261
2022/04/29,22,14348,21408
2022/04/29,23,13310,21506
2022/04/29,24,12606,21808
2022/04/30,1,12170,20854
2022/04/30,2,11935,20809
2022/04/30,3,11866,20985
2022/04/30,4,11960,20996
2022/04/30,5,12304,21292
2022/04/30,6,12652,21401
2022/04/30,7,12847,21453
2022/04/30,8,13293,21711
2022/04/30,9,13182,21539
2022/04/30,10,12939,21366
2022/04/30,11,12845,21426
2022/04/30,12,12858,21514
2022/04/30,13,12664,21417
2022/04/30,14,12328,21434
2022/04/30,15,12238,21798
2022/04/30,16,12597,21974
2022/04/30,17,13343,21833
2022/04/30,18,13741,21912
2022/04/30,19,13959,22114
2022/04/30,20,14250,22403
2022/04/30,21,14108,22794
2022/04/30,22,13320,23052
2022/04/30,23,12489,23124
2022/04/30,24,11759,23212
2022/05/01,1,11471,23601
2022/05/01,2,11286,23811
2022/05/01,3,11176,23771
2022/05/01,4,11207,23660
2022/05/01,5,11389,23484
2022/05/01,6,11471,23269
2022/05/01,7,11751,23396
2022/05/01,8,12191,23414
2022/05/01,9,12485,23401
2022/05/01,10,12764,23141
2022/05/01,11,13359,23170
2022/05/01,12,13461,23310
2022/05/01,13,13226,23145
2022/05/01,14,13166,22748
2022/05/01,15,13344,22701
2022/05/01,16,13849,22300
2022/05/01,17,14553,22037
2022/05/01,18,14680,21756
2022/05/01,19,14731,22072
2022/05/01,20,15045,21628
2022/05/01,21,14747,21530
2022/05/01,22,13992,20794
2022/05/01,23,13125,21086
2022/05/01,24,12316,21811
