21778,2022/08/07,17
12672,2022/08/03,4
18097
102.46
94.21
97.41
2022/08/03,1,13635,24392
2022/08/03,2,13075,24629
2022/08/03,3,12712,24939
2022/08/03,4,12672,25241
2022/08/03,5,13080,25492
2022/08/03,6,13773,25531
2022/08/03,7,14748,25435
2022/08/03,8,15583,25365
2022/08/03,9,16563,25655
2022/08/03,10,17031,25391
2022/08/03,11,17534,26362
2022/08/03,12,18102,26574
2022/08/03,13,18423,26713
2022/08/03,14,18943,26999
2022/08/03,15,20060,26981
2022/08/03,16,20811,26240
2022/08/03,17,20934,25963
2022/08/03,18,20562,25894
2022/08/03,19,19718,25301
2022/08/03,20,19685,25488
2022/08/03,21,19297,25577
2022/08/03,22,18338,25204
2022/08/03,23,17022,25302
2022/08/03,24,15465,25393
2022/08/04,1,14888,25398
2022/08/04,2,14511,25398
2022/08/04,3,14234,25405
2022/08/04,4,14266,24830
2022/08/04,5,14623,24732
2022/08/04,6,15674,24686
2022/08/04,7,16832,24975
2022/08/04,8,18081,24856
2022/08/04,9,18807,24820
2022/08/04,10,19276,24455
2022/08/04,11,19729,24432
2022/08/04,12,19973,24496
2022/08/04,13,20523,24351
2022/08/04,14,20632,24921
2022/08/04,15,20307,24904
2022/08/04,16,20558,24866
2022/08/04,17,20957,24780
2022/08/04,18,20851,24687
2022/08/04,19,20561,24152
2022/08/04,20,20500,24160
2022/08/04,21,20291,24126
2022/08/04,22,19028,24066
2022/08/04,23,17712,24047
2022/08/04,24,16327,24068
2022/08/05,1,15490,24062
2022/08/05,2,14778,24040
2022/08/05,3,14256,23949
2022/08/05,4,13988,24042
2022/08/05,5,14359,24127
2022/08/05,6,15162,24218
2022/08/05,7,16066,24690
2022/08/05,8,17090,24646
2022/08/05,9,17919,24507
2022/08/05,10,18721,24541
2022/08/05,11,19559,24556
2022/08/05,12,20006,24605
2022/08/05,13,20474,24669
2022/08/05,14,20805,24715
2022/08/05,15,20939,24724
2022/08/05,16,21312,24691
2022/08/05,17,21258,24682
2022/08/05,18,21226,24635
2022/08/05,19,21198,24108
2022/08/05,20,20663,24231
2022/08/05,21,20107,24248
2022/08/05,22,18882,24300
2022/08/05,23,17583,24513
2022/08/05,24,16281,24467
2022/08/06,1,15391,24554
2022/08/06,2,14644,24202
2022/08/06,3,14143,24434
2022/08/06,4,13918,24434
2022/08/06,5,14066,24532
2022/08/06,6,14160,24512
2022/08/06,7,14853,25064
2022/08/06,8,16424,24995
2022/08/06,9,17770,25122
2022/08/06,10,19011,24985
2022/08/06,11,19939,24964
2022/08/06,12,20587,24952
2022/08/06,13,20742,25077
2022/08/06,14,21039,25486
2022/08/06,15,21053,25523
2022/08/06,16,21226,25412
2022/08/06,17,21597,25397
2022/08/06,18,21761,25005
2022/08/06,19,21513,24473
2022/08/06,20,21141,24223
2022/08/06,21,20864,24416
2022/08/06,22,19937,24514
2022/08/06,23,18675,24977
2022/08/06,24,17546,25051
2022/08/07,1,16643,25178
2022/08/07,2,16006,25268
2022/08/07,3,15582,25295
2022/08/07,4,15303,25220
2022/08/07,5,15274,25039
2022/08/07,6,15144,24983
2022/08/07,7,15891,25237
2022/08/07,8,17238,25212
2022/08/07,9,18569,25111
2022/08/07,10,19686,24930
2022/08/07,11,20705,25200
2022/08/07,12,21068,25185
2022/08/07,13,21371,25968
2022/08/07,14,21006,26001
2022/08/07,15,21002,26316
2022/08/07,16,21526,26279
2022/08/07,17,21778,25924
2022/08/07,18,21663,25627
2022/08/07,19,21592,25370
2022/08/07,20,21475,25056
2022/08/07,21,21366,24708
2022/08/07,22,20330,24131
2022/08/07,23,19083,24292
2022/08/07,24,17867,24634
2022/08/08,1,17095,24685
2022/08/08,2,16551,24750
2022/08/08,3,16154,24586
2022/08/08,4,15752,24693
2022/08/08,5,16232,24919
2022/08/08,6,16927,24936
2022/08/08,7,18094,24827
2022/08/08,8,19498,24578
2022/08/08,9,19963,25092
2022/08/08,10,20485,24844
2022/08/08,11,20642,24939
2022/08/08,12,20884,25191
2022/08/08,13,21220,25670
2022/08/08,14,21256,26081
2022/08/08,15,21560,26588
2022/08/08,16,21085,26536
2022/08/08,17,21153,26584
2022/08/08,18,21097,26390
2022/08/08,19,20565,25686
2022/08/08,20,20336,25550
2022/08/08,21,20463,25625
2022/08/08,22,19100,25318
2022/08/08,23,17683,25195
2022/08/08,24,16221,25203
2022/08/09,1,15375,24895
2022/08/09,2,14344,25075
2022/08/09,3,14049,25002
2022/08/09,4,13778,24391
2022/08/09,5,14080,24230
2022/08/09,6,14732,23829
2022/08/09,7,15648,24274
2022/08/09,8,16378,24089
2022/08/09,9,16673,23997
2022/08/09,10,17051,24021
2022/08/09,11,17234,24276
2022/08/09,12,17513,24287
2022/08/09,13,17776,24315
2022/08/09,14,17851,24315
2022/08/09,15,17775,24504
2022/08/09,16,17906,24460
2022/08/09,17,18368,24571
2022/08/09,18,18358,24573
2022/08/09,19,18332,24018
2022/08/09,20,18110,23979
2022/08/09,21,17835,23681
2022/08/09,22,16718,23681
2022/08/09,23,15582,23779
2022/08/09,24,14557,23544
