24281,2020/07/07,17
12154,2020/07/05,6
18499
36.16
15.67
24.31
2020/07/02,1,14425,27127
2020/07/02,2,13659,28051
2020/07/02,3,13264,28161
2020/07/02,4,13118,28201
2020/07/02,5,13237,28264
2020/07/02,6,13799,28345
2020/07/02,7,15125,28326
2020/07/02,8,16883,28401
2020/07/02,9,18256,28147
2020/07/02,10,19251,28009
2020/07/02,11,20075,28060
2020/07/02,12,20942,28130
2020/07/02,13,21480,28095
2020/07/02,14,21502,28132
2020/07/02,15,21861,28124
2020/07/02,16,22150,28323
2020/07/02,17,22457,28283
2020/07/02,18,22315,28151
2020/07/02,19,22050,27900
2020/07/02,20,21431,27892
2020/07/02,21,20818,27800
2020/07/02,22,19613,27874
2020/07/02,23,17762,27950
2020/07/02,24,16221,27990
2020/07/03,1,15188,28148
2020/07/03,2,14406,28204
2020/07/03,3,13820,28254
2020/07/03,4,13655,28254
2020/07/03,5,13754,28325
2020/07/03,6,14252,28263
2020/07/03,7,15541,28080
2020/07/03,8,16895,28134
2020/07/03,9,18027,27929
2020/07/03,10,19102,27612
2020/07/03,11,19746,27972
2020/07/03,12,20466,28079
2020/07/03,13,20822,28287
2020/07/03,14,21161,28389
2020/07/03,15,21397,28108
2020/07/03,16,21862,28108
2020/07/03,17,22433,27849
2020/07/03,18,22522,27771
2020/07/03,19,22306,27711
2020/07/03,20,21079,27834
2020/07/03,21,20380,27793
2020/07/03,22,19105,27908
2020/07/03,23,17678,27525
2020/07/03,24,16360,27547
2020/07/04,1,15367,27679
2020/07/04,2,14483,27607
2020/07/04,3,13852,27526
2020/07/04,4,13299,27595
2020/07/04,5,12984,27659
2020/07/04,6,13018,27731
2020/07/04,7,13913,27890
2020/07/04,8,15090,27779
2020/07/04,9,16131,27506
2020/07/04,10,17137,27302
2020/07/04,11,17946,27425
2020/07/04,12,18297,27478
2020/07/04,13,18508,27504
2020/07/04,14,18774,27485
2020/07/04,15,19076,27527
2020/07/04,16,19619,27563
2020/07/04,17,20392,27623
2020/07/04,18,20701,27575
2020/07/04,19,20334,27422
2020/07/04,20,19665,27375
2020/07/04,21,18620,26991
2020/07/04,22,17641,27019
2020/07/04,23,16205,27333
2020/07/04,24,14939,27524
2020/07/05,1,14110,27296
2020/07/05,2,13418,27154
2020/07/05,3,12718,27132
2020/07/05,4,12419,27058
2020/07/05,5,12235,26939
2020/07/05,6,12154,26888
2020/07/05,7,12812,26990
2020/07/05,8,13832,26958
2020/07/05,9,14897,27008
2020/07/05,10,16116,27064
2020/07/05,11,17131,27091
2020/07/05,12,17900,27132
2020/07/05,13,18486,26698
2020/07/05,14,18976,27005
2020/07/05,15,19526,27054
2020/07/05,16,20281,27088
2020/07/05,17,21015,27000
2020/07/05,18,21163,26907
2020/07/05,19,20867,26827
2020/07/05,20,20281,26773
2020/07/05,21,19580,26674
2020/07/05,22,18754,26708
2020/07/05,23,17357,26693
2020/07/05,24,15917,26760
2020/07/06,1,15183,26554
2020/07/06,2,14497,26561
2020/07/06,3,13995,26568
2020/07/06,4,13776,26489
2020/07/06,5,13819,26524
2020/07/06,6,14575,26545
2020/07/06,7,16119,26361
2020/07/06,8,17483,26397
2020/07/06,9,18665,26277
2020/07/06,10,19650,26299
2020/07/06,11,20552,26259
2020/07/06,12,21218,26330
2020/07/06,13,21614,26424
2020/07/06,14,21981,26517
2020/07/06,15,22256,26596
2020/07/06,16,22680,26592
2020/07/06,17,23191,26596
2020/07/06,18,23173,26502
2020/07/06,19,22864,26392
2020/07/06,20,22001,26355
2020/07/06,21,21168,26415
2020/07/06,22,19790,26487
2020/07/06,23,18107,26560
2020/07/06,24,16680,26638
2020/07/07,1,15690,27053
2020/07/07,2,14904,27051
2020/07/07,3,14340,27100
2020/07/07,4,14132,27275
2020/07/07,5,14132,27183
2020/07/07,6,14831,27095
2020/07/07,7,16293,27005
2020/07/07,8,18103,26958
2020/07/07,9,19264,26383
2020/07/07,10,20345,26301
2020/07/07,11,21283,26344
2020/07/07,12,22212,26323
2020/07/07,13,22913,26309
2020/07/07,14,23290,26129
2020/07/07,15,23451,26211
2020/07/07,16,23753,26086
2020/07/07,17,24281,26042
2020/07/07,18,24100,25559
2020/07/07,19,23627,25931
2020/07/07,20,22820,26083
2020/07/07,21,22321,26231
2020/07/07,22,21130,26388
2020/07/07,23,19367,25693
2020/07/07,24,17801,25936
2020/07/08,1,16709,26147
2020/07/08,2,16070,25878
2020/07/08,3,15623,25606
2020/07/08,4,15445,25187
2020/07/08,5,15523,24115
2020/07/08,6,16164,24038
2020/07/08,7,17710,24002
2020/07/08,8,19259,24667
2020/07/08,9,20344,24730
2020/07/08,10,21377,24773
2020/07/08,11,22119,25200
2020/07/08,12,22912,25126
2020/07/08,13,23499,25200
2020/07/08,14,23383,25339
2020/07/08,15,22791,25420
2020/07/08,16,22932,25437
2020/07/08,17,23841,25432
2020/07/08,18,24050,25216
2020/07/08,19,23724,25208
2020/07/08,20,22992,25140
2020/07/08,21,22330,25149
2020/07/08,22,21162,25198
2020/07/08,23,19106,25751
2020/07/08,24,17713,25830
