20455,2021/12/07,18
13377,2021/12/06,4
16788
55.71
41.73
47.24
2021/12/04,1,14752,23708
2021/12/04,2,14190,23802
2021/12/04,3,13854,26002
2021/12/04,4,13620,24371
2021/12/04,5,13483,24866
2021/12/04,6,13632,25249
2021/12/04,7,14308,25463
2021/12/04,8,14889,25909
2021/12/04,9,15439,26364
2021/12/04,10,15819,26794
2021/12/04,11,16114,26988
2021/12/04,12,15985,27075
2021/12/04,13,16172,27263
2021/12/04,14,15963,27235
2021/12/04,15,15943,27231
2021/12/04,16,16387,26865
2021/12/04,17,17384,26246
2021/12/04,18,18198,26143
2021/12/04,19,17809,25869
2021/12/04,20,17133,25966
2021/12/04,21,16856,25845
2021/12/04,22,16380,25889
2021/12/04,23,15514,25662
2021/12/04,24,14767,25401
2021/12/05,1,14183,25250
2021/12/05,2,13939,24893
2021/12/05,3,13684,24419
2021/12/05,4,13451,24135
2021/12/05,5,13580,23945
2021/12/05,6,13890,23353
2021/12/05,7,14349,22873
2021/12/05,8,15123,22860
2021/12/05,9,15589,22927
2021/12/05,10,15903,23081
2021/12/05,11,16177,23340
2021/12/05,12,16280,23582
2021/12/05,13,16324,23806
2021/12/05,14,16403,24633
2021/12/05,15,16776,25048
2021/12/05,16,16978,24825
2021/12/05,17,18051,25674
2021/12/05,18,18736,26123
2021/12/05,19,18354,26342
2021/12/05,20,17979,26477
2021/12/05,21,17715,26441
2021/12/05,22,16938,26035
2021/12/05,23,15754,25656
2021/12/05,24,14790,26376
2021/12/06,1,14138,26541
2021/12/06,2,13714,26948
2021/12/06,3,13605,26748
2021/12/06,4,13377,26296
2021/12/06,5,13505,26201
2021/12/06,6,13986,26106
2021/12/06,7,15104,25830
2021/12/06,8,16062,26221
2021/12/06,9,16852,26495
2021/12/06,10,17248,27275
2021/12/06,11,17463,27392
2021/12/06,12,17619,27554
2021/12/06,13,17577,27333
2021/12/06,14,17441,27606
2021/12/06,15,17473,27608
2021/12/06,16,17655,27922
2021/12/06,17,18265,27869
2021/12/06,18,19269,27817
2021/12/06,19,18973,27854
2021/12/06,20,18660,27835
2021/12/06,21,18311,27710
2021/12/06,22,17612,27617
2021/12/06,23,16530,27613
2021/12/06,24,15491,27052
2021/12/07,1,14975,27012
2021/12/07,2,14486,26571
2021/12/07,3,14259,26476
2021/12/07,4,14368,26476
2021/12/07,5,14583,26505
2021/12/07,6,15308,26166
2021/12/07,7,16399,25667
2021/12/07,8,18000,25096
2021/12/07,9,18271,24809
2021/12/07,10,18273,24657
2021/12/07,11,18358,23877
2021/12/07,12,18361,23552
2021/12/07,13,18288,23969
2021/12/07,14,18482,23994
2021/12/07,15,18532,23864
2021/12/07,16,18753,23946
2021/12/07,17,19509,24115
2021/12/07,18,20455,23936
2021/12/07,19,20054,23741
2021/12/07,20,19631,23767
2021/12/07,21,19153,23479
2021/12/07,22,18455,23852
2021/12/07,23,17484,23776
2021/12/07,24,16398,23749
2021/12/08,1,15653,23591
2021/12/08,2,15207,23584
2021/12/08,3,15091,23387
2021/12/08,4,15004,23387
2021/12/08,5,15210,23412
2021/12/08,6,15681,23544
2021/12/08,7,16819,23692
2021/12/08,8,18264,23467
2021/12/08,9,18700,23469
2021/12/08,10,18980,23823
2021/12/08,11,19101,24055
2021/12/08,12,19124,24091
2021/12/08,13,18803,23941
2021/12/08,14,18635,24008
2021/12/08,15,18513,24137
2021/12/08,16,18711,24096
2021/12/08,17,19658,24243
2021/12/08,18,20284,24278
2021/12/08,19,19971,24427
2021/12/08,20,19567,24341
2021/12/08,21,19051,24331
2021/12/08,22,18403,24591
2021/12/08,23,17406,24361
2021/12/08,24,16398,24228
2021/12/09,1,15619,24027
2021/12/09,2,15248,23935
2021/12/09,3,14925,23981
2021/12/09,4,14762,23910
2021/12/09,5,14933,23971
2021/12/09,6,15623,23137
2021/12/09,7,16918,23092
2021/12/09,8,18245,23663
2021/12/09,9,18451,23644
2021/12/09,10,18561,24017
2021/12/09,11,18656,25086
2021/12/09,12,18562,25223
2021/12/09,13,18534,25392
2021/12/09,14,18688,25106
2021/12/09,15,18645,25746
2021/12/09,16,18582,26180
2021/12/09,17,19016,26770
2021/12/09,18,19527,27384
2021/12/09,19,19284,27629
2021/12/09,20,19065,27684
2021/12/09,21,18849,26961
2021/12/09,22,18220,27336
2021/12/09,23,17062,27062
2021/12/09,24,16037,26968
2021/12/10,1,15177,26799
2021/12/10,2,14671,26557
2021/12/10,3,14413,26202
2021/12/10,4,14114,26150
2021/12/10,5,13978,25894
2021/12/10,6,14531,26072
2021/12/10,7,15860,26015
2021/12/10,8,17335,25795
2021/12/10,9,17732,25441
2021/12/10,10,17815,25424
2021/12/10,11,17887,25211
2021/12/10,12,17869,25144
2021/12/10,13,17658,24892
2021/12/10,14,17577,24680
2021/12/10,15,17462,24617
2021/12/10,16,17625,24466
2021/12/10,17,18053,24377
2021/12/10,18,18658,24159
2021/12/10,19,18188,24439
2021/12/10,20,17638,24516
2021/12/10,21,16999,25502
2021/12/10,22,16411,26412
2021/12/10,23,15555,27033
2021/12/10,24,14618,26964
