19340,2020/01/29,19
12913,2020/01/26,5
16460
19.86
13.2
15.79
2020/01/26,1,13852,25932
2020/01/26,2,13376,26115
2020/01/26,3,13013,26176
2020/01/26,4,12964,26195
2020/01/26,5,12913,26220
2020/01/26,6,13096,26212
2020/01/26,7,13482,26301
2020/01/26,8,14048,26426
2020/01/26,9,14612,26481
2020/01/26,10,15261,26663
2020/01/26,11,15664,26700
2020/01/26,12,15867,26997
2020/01/26,13,16037,27184
2020/01/26,14,16007,27344
2020/01/26,15,16116,27458
2020/01/26,16,16313,27550
2020/01/26,17,16871,27517
2020/01/26,18,17646,27513
2020/01/26,19,17669,27458
2020/01/26,20,17260,27279
2020/01/26,21,16886,27067
2020/01/26,22,16303,26865
2020/01/26,23,15576,26758
2020/01/26,24,14754,26572
2020/01/27,1,14172,26326
2020/01/27,2,13761,26191
2020/01/27,3,13654,25975
2020/01/27,4,13591,25931
2020/01/27,5,13751,25751
2020/01/27,6,14296,25642
2020/01/27,7,15433,25574
2020/01/27,8,16895,25373
2020/01/27,9,17259,25395
2020/01/27,10,17324,25387
2020/01/27,11,17418,25217
2020/01/27,12,17374,25175
2020/01/27,13,17312,25133
2020/01/27,14,17265,25255
2020/01/27,15,17229,25309
2020/01/27,16,17471,25226
2020/01/27,17,17990,25242
2020/01/27,18,18722,25243
2020/01/27,19,18772,25695
2020/01/27,20,18574,25599
2020/01/27,21,18112,25513
2020/01/27,22,17475,25513
2020/01/27,23,16489,25513
2020/01/27,24,15337,25506
2020/01/28,1,14547,25480
2020/01/28,2,14105,25470
2020/01/28,3,13912,25552
2020/01/28,4,13861,25612
2020/01/28,5,14041,25705
2020/01/28,6,14600,25713
2020/01/28,7,15950,25654
2020/01/28,8,17504,25542
2020/01/28,9,17631,25477
2020/01/28,10,17502,25464
2020/01/28,11,17523,25444
2020/01/28,12,17430,25425
2020/01/28,13,17409,25462
2020/01/28,14,17478,25456
2020/01/28,15,17446,25538
2020/01/28,16,17678,25641
2020/01/28,17,18150,25583
2020/01/28,18,18800,25450
2020/01/28,19,18937,25569
2020/01/28,20,18757,25534
2020/01/28,21,18367,25451
2020/01/28,22,17629,25537
2020/01/28,23,16686,25503
2020/01/28,24,15678,25440
2020/01/29,1,14971,25389
2020/01/29,2,14701,25287
2020/01/29,3,14548,25287
2020/01/29,4,14619,25265
2020/01/29,5,14795,25214
2020/01/29,6,15401,25179
2020/01/29,7,16509,25053
2020/01/29,8,17764,25061
2020/01/29,9,18127,25071
2020/01/29,10,17630,25106
2020/01/29,11,17247,25181
2020/01/29,12,16907,25145
2020/01/29,13,16714,25130
2020/01/29,14,16587,25459
2020/01/29,15,16555,25479
2020/01/29,16,16903,25423
2020/01/29,17,17660,25426
2020/01/29,18,18729,25438
2020/01/29,19,19340,25387
2020/01/29,20,19176,25385
2020/01/29,21,18784,25238
2020/01/29,22,18005,25305
2020/01/29,23,17050,25307
2020/01/29,24,16013,25344
2020/01/30,1,15430,25338
2020/01/30,2,15101,25296
2020/01/30,3,14918,25319
2020/01/30,4,14920,25273
2020/01/30,5,15050,25316
2020/01/30,6,15582,25382
2020/01/30,7,16837,25409
2020/01/30,8,18151,25477
2020/01/30,9,18369,25485
2020/01/30,10,18113,25509
2020/01/30,11,17934,25447
2020/01/30,12,17759,25415
2020/01/30,13,17424,25364
2020/01/30,14,17271,25310
2020/01/30,15,17295,25324
2020/01/30,16,17575,25191
2020/01/30,17,18182,25139
2020/01/30,18,18860,25225
2020/01/30,19,19160,25229
2020/01/30,20,18972,25253
2020/01/30,21,18655,25256
2020/01/30,22,17993,25246
2020/01/30,23,17000,25264
2020/01/30,24,15973,25275
2020/01/31,1,15253,25403
2020/01/31,2,14887,25406
2020/01/31,3,14648,25397
2020/01/31,4,14542,25371
2020/01/31,5,14639,25340
2020/01/31,6,15300,25333
2020/01/31,7,16511,25380
2020/01/31,8,17790,25325
2020/01/31,9,18067,25368
2020/01/31,10,18047,25384
2020/01/31,11,18020,25423
2020/01/31,12,18004,25424
2020/01/31,13,17886,25460
2020/01/31,14,17842,25482
2020/01/31,15,17854,24617
2020/01/31,16,17828,24572
2020/01/31,17,18209,24577
2020/01/31,18,18723,24456
2020/01/31,19,18902,24360
2020/01/31,20,18555,24372
2020/01/31,21,18119,24381
2020/01/31,22,17533,24407
2020/01/31,23,16515,24433
2020/01/31,24,15458,24663
2020/02/01,1,14714,24962
2020/02/01,2,14250,24961
2020/02/01,3,13927,25009
2020/02/01,4,13816,25111
2020/02/01,5,13835,25031
2020/02/01,6,14162,25053
2020/02/01,7,14548,24904
2020/02/01,8,15137,25097
2020/02/01,9,15812,25317
2020/02/01,10,16276,25325
2020/02/01,11,16452,25398
2020/02/01,12,16357,25530
2020/02/01,13,16289,25812
2020/02/01,14,16302,26105
2020/02/01,15,16059,26170
2020/02/01,16,16150,26247
2020/02/01,17,16742,26212
2020/02/01,18,17522,26114
2020/02/01,19,17687,26198
2020/02/01,20,17070,26343
2020/02/01,21,16634,26371
2020/02/01,22,16069,26374
2020/02/01,23,15353,26317
2020/02/01,24,14925,26408
