21871,2022/08/29,17
11830,2022/08/28,4
16611
107.74
70.24
85.58
2022/08/25,1,14992,23376
2022/08/25,2,14222,23369
2022/08/25,3,13857,23478
2022/08/25,4,13970,23602
2022/08/25,5,14188,23577
2022/08/25,6,14850,23723
2022/08/25,7,15475,23944
2022/08/25,8,16597,24056
2022/08/25,9,17159,23834
2022/08/25,10,17607,23728
2022/08/25,11,17946,23591
2022/08/25,12,18434,23711
2022/08/25,13,19202,23709
2022/08/25,14,19464,23767
2022/08/25,15,19721,23742
2022/08/25,16,19916,23544
2022/08/25,17,20076,23632
2022/08/25,18,19514,23795
2022/08/25,19,19193,23536
2022/08/25,20,19177,23612
2022/08/25,21,18520,23610
2022/08/25,22,17570,23769
2022/08/25,23,16251,23736
2022/08/25,24,15451,23722
2022/08/26,1,14797,23628
2022/08/26,2,14303,23504
2022/08/26,3,13837,23504
2022/08/26,4,13865,23553
2022/08/26,5,14283,23516
2022/08/26,6,15051,23681
2022/08/26,7,15913,23712
2022/08/26,8,16995,23809
2022/08/26,9,17646,23896
2022/08/26,10,17999,23880
2022/08/26,11,18106,24002
2022/08/26,12,18275,24245
2022/08/26,13,18658,24478
2022/08/26,14,18592,24629
2022/08/26,15,18666,24722
2022/08/26,16,18957,24680
2022/08/26,17,19210,24818
2022/08/26,18,18875,24508
2022/08/26,19,18202,24128
2022/08/26,20,17843,24085
2022/08/26,21,17261,23747
2022/08/26,22,15978,23649
2022/08/26,23,14827,23654
2022/08/26,24,13798,23511
2022/08/27,1,13287,23707
2022/08/27,2,12773,23338
2022/08/27,3,12535,23531
2022/08/27,4,12459,23475
2022/08/27,5,12486,23500
2022/08/27,6,12685,23527
2022/08/27,7,12972,23817
2022/08/27,8,13650,23867
2022/08/27,9,14071,23955
2022/08/27,10,14610,23965
2022/08/27,11,14800,23611
2022/08/27,12,15069,23614
2022/08/27,13,15242,23657
2022/08/27,14,15244,23824
2022/08/27,15,15549,23768
2022/08/27,16,16322,23739
2022/08/27,17,17160,23868
2022/08/27,18,17343,23668
2022/08/27,19,16984,23415
2022/08/27,20,16313,23420
2022/08/27,21,15808,23565
2022/08/27,22,14888,23766
2022/08/27,23,13911,23865
2022/08/27,24,13128,24238
2022/08/28,1,12563,24669
2022/08/28,2,12149,24512
2022/08/28,3,11834,24742
2022/08/28,4,11830,24763
2022/08/28,5,11916,24496
2022/08/28,6,12049,24212
2022/08/28,7,12235,24132
2022/08/28,8,13049,23878
2022/08/28,9,13951,23970
2022/08/28,10,14709,23933
2022/08/28,11,15528,23934
2022/08/28,12,16308,23940
2022/08/28,13,16955,23977
2022/08/28,14,17405,23929
2022/08/28,15,17936,24017
2022/08/28,16,18989,24042
2022/08/28,17,19745,24094
2022/08/28,18,19834,24124
2022/08/28,19,19551,23938
2022/08/28,20,19124,23896
2022/08/28,21,18323,24090
2022/08/28,22,17172,24324
2022/08/28,23,16067,24641
2022/08/28,24,14915,24794
2022/08/29,1,14100,25340
2022/08/29,2,13792,25373
2022/08/29,3,13734,25545
2022/08/29,4,13569,25432
2022/08/29,5,13996,25720
2022/08/29,6,15035,25737
2022/08/29,7,16364,25743
2022/08/29,8,17956,25586
2022/08/29,9,18948,25296
2022/08/29,10,20158,25461
2022/08/29,11,20988,25627
2022/08/29,12,21526,25589
2022/08/29,13,21617,25882
2022/08/29,14,21455,25923
2022/08/29,15,21153,26087
2022/08/29,16,21459,26114
2022/08/29,17,21871,25686
2022/08/29,18,21485,25794
2022/08/29,19,21170,25836
2022/08/29,20,21395,25175
2022/08/29,21,20647,24941
2022/08/29,22,19480,24575
2022/08/29,23,18127,24936
2022/08/29,24,16617,25222
2022/08/30,1,15678,25330
2022/08/30,2,15132,25315
2022/08/30,3,14715,25334
2022/08/30,4,14607,25163
2022/08/30,5,15014,25026
2022/08/30,6,15913,24822
2022/08/30,7,17079,24608
2022/08/30,8,18164,24934
2022/08/30,9,18496,24722
2022/08/30,10,18737,24699
2022/08/30,11,18926,24998
2022/08/30,12,19014,25086
2022/08/30,13,18940,25155
2022/08/30,14,18984,25475
2022/08/30,15,18873,25647
2022/08/30,16,19226,25958
2022/08/30,17,19787,25930
2022/08/30,18,19751,25911
2022/08/30,19,19085,25590
2022/08/30,20,18911,25681
2022/08/30,21,17984,25532
2022/08/30,22,16804,26078
2022/08/30,23,15549,25939
2022/08/30,24,14580,25634
2022/08/31,1,13720,25581
2022/08/31,2,13235,25469
2022/08/31,3,12916,25318
2022/08/31,4,12874,25446
2022/08/31,5,13125,25672
2022/08/31,6,13962,25831
2022/08/31,7,14790,25513
2022/08/31,8,15421,25709
2022/08/31,9,15873,25794
2022/08/31,10,16217,25740
2022/08/31,11,16827,25993
2022/08/31,12,17069,27257
2022/08/31,13,17315,27434
2022/08/31,14,17605,27526
2022/08/31,15,17789,27827
2022/08/31,16,18013,27811
2022/08/31,17,18676,27745
2022/08/31,18,18728,27331
2022/08/31,19,18665,26592
2022/08/31,20,18530,26264
2022/08/31,21,17867,26041
2022/08/31,22,16703,25883
2022/08/31,23,15310,25852
2022/08/31,24,14088,25751
