17400,2020/03/16,19
12101,2020/03/20,3
15023
16.44
15.69
16.02
2020/03/16,1,13741,25635
2020/03/16,2,13483,25811
2020/03/16,3,13471,25887
2020/03/16,4,13565,26026
2020/03/16,5,14059,26124
2020/03/16,6,15044,26219
2020/03/16,7,16048,26398
2020/03/16,8,16239,26551
2020/03/16,9,15891,26425
2020/03/16,10,15693,26031
2020/03/16,11,15514,25629
2020/03/16,12,15348,25451
2020/03/16,13,15110,25327
2020/03/16,14,15022,25258
2020/03/16,15,15127,25207
2020/03/16,16,15554,25123
2020/03/16,17,16443,25202
2020/03/16,18,16860,25157
2020/03/16,19,17400,25234
2020/03/16,20,17351,25419
2020/03/16,21,16597,25554
2020/03/16,22,15733,25709
2020/03/16,23,14841,25820
2020/03/16,24,14171,26088
2020/03/17,1,13654,26226
2020/03/17,2,13324,26406
2020/03/17,3,13202,26457
2020/03/17,4,13298,26513
2020/03/17,5,13736,26727
2020/03/17,6,14564,26764
2020/03/17,7,15571,26769
2020/03/17,8,16204,26634
2020/03/17,9,16530,26710
2020/03/17,10,16648,26705
2020/03/17,11,16458,26805
2020/03/17,12,16277,26986
2020/03/17,13,16008,26912
2020/03/17,14,15542,27197
2020/03/17,15,14998,26962
2020/03/17,16,15104,26850
2020/03/17,17,15470,26205
2020/03/17,18,15813,25789
2020/03/17,19,16544,26103
2020/03/17,20,16912,25884
2020/03/17,21,16463,25768
2020/03/17,22,15658,25652
2020/03/17,23,14970,25014
2020/03/17,24,14239,24690
2020/03/18,1,13773,24983
2020/03/18,2,13630,24969
2020/03/18,3,13554,24964
2020/03/18,4,13541,25030
2020/03/18,5,13989,25120
2020/03/18,6,14952,25256
2020/03/18,7,15781,25296
2020/03/18,8,15879,25554
2020/03/18,9,15819,25730
2020/03/18,10,15384,25575
2020/03/18,11,15392,25657
2020/03/18,12,15702,25458
2020/03/18,13,15612,25536
2020/03/18,14,15712,25543
2020/03/18,15,15765,25675
2020/03/18,16,16025,25660
2020/03/18,17,16530,25884
2020/03/18,18,16707,26059
2020/03/18,19,17059,25952
2020/03/18,20,16926,26020
2020/03/18,21,16221,25977
2020/03/18,22,15317,25946
2020/03/18,23,14538,26240
2020/03/18,24,13824,25939
2020/03/19,1,13464,25701
2020/03/19,2,13249,25499
2020/03/19,3,13121,25362
2020/03/19,4,13187,25125
2020/03/19,5,13578,24973
2020/03/19,6,14566,25005
2020/03/19,7,15603,24916
2020/03/19,8,15955,24956
2020/03/19,9,16138,24392
2020/03/19,10,16109,24353
2020/03/19,11,16167,24418
2020/03/19,12,16168,24923
2020/03/19,13,16033,25001
2020/03/19,14,15947,24991
2020/03/19,15,15845,25119
2020/03/19,16,16192,25205
2020/03/19,17,16588,25465
2020/03/19,18,16437,25750
2020/03/19,19,16594,26309
2020/03/19,20,16364,26850
2020/03/19,21,15636,27354
2020/03/19,22,14780,27654
2020/03/19,23,13853,27612
2020/03/19,24,13208,27855
2020/03/20,1,12692,28170
2020/03/20,2,12230,28318
2020/03/20,3,12101,28422
2020/03/20,4,12131,28443
2020/03/20,5,12475,28437
2020/03/20,6,13312,28411
2020/03/20,7,14218,28405
2020/03/20,8,14869,28181
2020/03/20,9,15160,28000
2020/03/20,10,15246,27150
2020/03/20,11,15203,27394
2020/03/20,12,15413,27622
2020/03/20,13,14931,27647
2020/03/20,14,14598,28629
2020/03/20,15,14421,28742
2020/03/20,16,14843,28673
2020/03/20,17,15537,28590
2020/03/20,18,15876,28447
2020/03/20,19,16442,28879
2020/03/20,20,16542,28770
2020/03/20,21,15992,28670
2020/03/20,22,15155,28517
2020/03/20,23,14285,28379
2020/03/20,24,13719,28186
2020/03/21,1,13424,27715
2020/03/21,2,13180,27440
2020/03/21,3,13192,27257
2020/03/21,4,13270,27156
2020/03/21,5,13465,26763
2020/03/21,6,14082,26606
2020/03/21,7,14685,26847
2020/03/21,8,14898,26671
2020/03/21,9,14705,26211
2020/03/21,10,14548,26063
2020/03/21,11,14493,25996
2020/03/21,12,14479,26105
2020/03/21,13,14215,25989
2020/03/21,14,13919,25885
2020/03/21,15,13792,26167
2020/03/21,16,14074,26134
2020/03/21,17,15047,26068
2020/03/21,18,15785,25884
2020/03/21,19,16374,25932
2020/03/21,20,16474,25811
2020/03/21,21,15969,25778
2020/03/21,22,15282,25568
2020/03/21,23,14627,25508
2020/03/21,24,14090,25506
