19476,2022/07/07,17
11647,2022/07/09,4
15644
56.18
41.32
47.38
2022/07/04,1,12824,24315
2022/07/04,2,12397,24380
2022/07/04,3,12152,24401
2022/07/04,4,12270,24297
2022/07/04,5,12391,24275
2022/07/04,6,13075,23797
2022/07/04,7,14022,23868
2022/07/04,8,15224,23791
2022/07/04,9,15859,23676
2022/07/04,10,16452,23748
2022/07/04,11,17149,23722
2022/07/04,12,17632,23873
2022/07/04,13,18158,24035
2022/07/04,14,18485,23981
2022/07/04,15,18217,23973
2022/07/04,16,18338,24038
2022/07/04,17,18896,24024
2022/07/04,18,18765,23728
2022/07/04,19,18600,23726
2022/07/04,20,18173,23847
2022/07/04,21,17952,24070
2022/07/04,22,16841,24398
2022/07/04,23,15651,24762
2022/07/04,24,14607,24947
2022/07/05,1,13930,24965
2022/07/05,2,13502,24962
2022/07/05,3,13154,25309
2022/07/05,4,12918,25580
2022/07/05,5,13147,25598
2022/07/05,6,14276,25803
2022/07/05,7,15220,25832
2022/07/05,8,16290,25732
2022/07/05,9,16767,25477
2022/07/05,10,16762,25089
2022/07/05,11,17058,25360
2022/07/05,12,17335,25438
2022/07/05,13,17392,24796
2022/07/05,14,17495,24882
2022/07/05,15,17828,25499
2022/07/05,16,18419,25260
2022/07/05,17,19140,25176
2022/07/05,18,19299,24818
2022/07/05,19,19063,24351
2022/07/05,20,18677,24270
2022/07/05,21,18051,24331
2022/07/05,22,16958,24339
2022/07/05,23,15540,24113
2022/07/05,24,14489,24082
2022/07/06,1,13906,24015
2022/07/06,2,13383,23820
2022/07/06,3,13161,23659
2022/07/06,4,12905,23826
2022/07/06,5,13280,23891
2022/07/06,6,13845,23881
2022/07/06,7,14723,23835
2022/07/06,8,15501,23839
2022/07/06,9,15873,23927
2022/07/06,10,16091,24103
2022/07/06,11,16395,24106
2022/07/06,12,16800,24120
2022/07/06,13,16743,24019
2022/07/06,14,17266,23944
2022/07/06,15,17449,24132
2022/07/06,16,17773,24238
2022/07/06,17,18217,24239
2022/07/06,18,18177,24237
2022/07/06,19,18145,24140
2022/07/06,20,17851,23959
2022/07/06,21,17411,24079
2022/07/06,22,16472,24079
2022/07/06,23,15041,23986
2022/07/06,24,13904,23913
2022/07/07,1,13097,23895
2022/07/07,2,12797,23892
2022/07/07,3,12297,23868
2022/07/07,4,12305,23857
2022/07/07,5,12645,23955
2022/07/07,6,13138,23890
2022/07/07,7,14111,23920
2022/07/07,8,15006,23946
2022/07/07,9,15705,23894
2022/07/07,10,16174,23885
2022/07/07,11,16916,23925
2022/07/07,12,17124,23974
2022/07/07,13,17513,23970
2022/07/07,14,17856,24026
2022/07/07,15,18217,24048
2022/07/07,16,18726,24018
2022/07/07,17,19476,23876
2022/07/07,18,19380,23822
2022/07/07,19,19249,23724
2022/07/07,20,18884,23602
2022/07/07,21,18500,23620
2022/07/07,22,17345,23767
2022/07/07,23,16006,23742
2022/07/07,24,14694,23755
2022/07/08,1,13728,23496
2022/07/08,2,13190,23449
2022/07/08,3,12787,23555
2022/07/08,4,12708,23609
2022/07/08,5,12999,23612
2022/07/08,6,13682,23573
2022/07/08,7,14698,23621
2022/07/08,8,15905,23608
2022/07/08,9,16745,23566
2022/07/08,10,17338,23609
2022/07/08,11,17944,23534
2022/07/08,12,18504,23609
2022/07/08,13,18433,23879
2022/07/08,14,18468,23882
2022/07/08,15,18599,24035
2022/07/08,16,18702,24122
2022/07/08,17,18957,24117
2022/07/08,18,18599,24242
2022/07/08,19,18587,24475
2022/07/08,20,18009,24266
2022/07/08,21,17106,24639
2022/07/08,22,15895,24752
2022/07/08,23,14640,24689
2022/07/08,24,13408,24841
2022/07/09,1,12594,25085
2022/07/09,2,12106,25036
2022/07/09,3,11813,24935
2022/07/09,4,11647,25072
2022/07/09,5,11671,25109
2022/07/09,6,11754,25023
2022/07/09,7,12494,24899
2022/07/09,8,13216,24768
2022/07/09,9,13521,24166
2022/07/09,10,13940,24107
2022/07/09,11,14316,24140
2022/07/09,12,14433,24206
2022/07/09,13,14380,24081
2022/07/09,14,14389,24233
2022/07/09,15,14686,24341
2022/07/09,16,15386,24494
2022/07/09,17,16287,24413
2022/07/09,18,16748,24596
2022/07/09,19,16926,24353
2022/07/09,20,16474,24096
2022/07/09,21,15647,23809
2022/07/09,22,15017,23824
2022/07/09,23,14256,23953
2022/07/09,24,13097,23976
2022/07/10,1,12305,23928
2022/07/10,2,12023,23947
2022/07/10,3,11798,23784
2022/07/10,4,11703,23779
2022/07/10,5,11681,23767
2022/07/10,6,11808,23784
2022/07/10,7,12197,23753
2022/07/10,8,12596,23632
2022/07/10,9,13374,23786
2022/07/10,10,13919,23939
2022/07/10,11,14754,24031
2022/07/10,12,15219,24127
2022/07/10,13,15598,24298
2022/07/10,14,16026,24232
2022/07/10,15,16587,24239
2022/07/10,16,17507,24261
2022/07/10,17,18527,23313
2022/07/10,18,18820,23151
2022/07/10,19,18741,23015
2022/07/10,20,18161,22955
2022/07/10,21,17469,23132
2022/07/10,22,16775,23470
2022/07/10,23,15455,23416
2022/07/10,24,14389,23565
