19717,2023/12/19,18
12552,2023/12/25,3
16271
32.63
28.26
29.67
2023/12/19,1,14934,29069
2023/12/19,2,14639,28879
2023/12/19,3,14434,28735
2023/12/19,4,14426,28653
2023/12/19,5,14490,28486
2023/12/19,6,15085,28046
2023/12/19,7,16376,27887
2023/12/19,8,17959,27610
2023/12/19,9,18456,27376
2023/12/19,10,18647,27037
2023/12/19,11,18620,26503
2023/12/19,12,18284,26195
2023/12/19,13,17844,26218
2023/12/19,14,17623,26303
2023/12/19,15,17631,26451
2023/12/19,16,18165,26295
2023/12/19,17,19035,26457
2023/12/19,18,19717,26453
2023/12/19,19,19324,26548
2023/12/19,20,19138,26827
2023/12/19,21,18789,27121
2023/12/19,22,18006,27320
2023/12/19,23,17086,27907
2023/12/19,24,15942,28094
2023/12/20,1,15219,27862
2023/12/20,2,14693,27767
2023/12/20,3,14607,27631
2023/12/20,4,14510,27551
2023/12/20,5,14720,27311
2023/12/20,6,15194,27166
2023/12/20,7,16442,26987
2023/12/20,8,17962,26894
2023/12/20,9,18356,26449
2023/12/20,10,18335,26177
2023/12/20,11,18192,25932
2023/12/20,12,17936,25731
2023/12/20,13,17472,25477
2023/12/20,14,17901,25426
2023/12/20,15,18043,25225
2023/12/20,16,18348,25184
2023/12/20,17,19038,25087
2023/12/20,18,19452,25083
2023/12/20,19,19224,25177
2023/12/20,20,18806,25226
2023/12/20,21,18485,25320
2023/12/20,22,17746,25336
2023/12/20,23,16752,25507
2023/12/20,24,15706,25581
2023/12/21,1,15117,25998
2023/12/21,2,14505,26039
2023/12/21,3,14258,26111
2023/12/21,4,14174,26305
2023/12/21,5,14426,26463
2023/12/21,6,14991,26612
2023/12/21,7,16232,26749
2023/12/21,8,17586,26566
2023/12/21,9,18000,26781
2023/12/21,10,17656,26996
2023/12/21,11,17275,27215
2023/12/21,12,17054,26950
2023/12/21,13,16866,27791
2023/12/21,14,17070,27543
2023/12/21,15,17395,27452
2023/12/21,16,17959,27227
2023/12/21,17,18817,27057
2023/12/21,18,19625,27132
2023/12/21,19,19359,27118
2023/12/21,20,19224,27079
2023/12/21,21,19005,27077
2023/12/21,22,18430,27100
2023/12/21,23,17323,27049
2023/12/21,24,16201,26991
2023/12/22,1,15506,27019
2023/12/22,2,15115,26825
2023/12/22,3,14923,26632
2023/12/22,4,14814,26676
2023/12/22,5,15010,26726
2023/12/22,6,15461,26584
2023/12/22,7,16490,26444
2023/12/22,8,17748,26418
2023/12/22,9,18173,26485
2023/12/22,10,18198,26548
2023/12/22,11,18078,26525
2023/12/22,12,17956,26542
2023/12/22,13,17758,26646
2023/12/22,14,17725,26513
2023/12/22,15,17668,26403
2023/12/22,16,17933,26581
2023/12/22,17,18467,26694
2023/12/22,18,18941,26774
2023/12/22,19,18543,26982
2023/12/22,20,18138,26984
2023/12/22,21,17819,27030
2023/12/22,22,17209,27072
2023/12/22,23,16256,26978
2023/12/22,24,15297,25941
2023/12/23,1,14681,25294
2023/12/23,2,14224,25182
2023/12/23,3,13891,25022
2023/12/23,4,13731,25071
2023/12/23,5,13872,25169
2023/12/23,6,13989,25277
2023/12/23,7,14457,25540
2023/12/23,8,15187,25670
2023/12/23,9,15867,25702
2023/12/23,10,16600,25634
2023/12/23,11,17050,25487
2023/12/23,12,17404,25414
2023/12/23,13,17488,25359
2023/12/23,14,17444,25197
2023/12/23,15,17365,25053
2023/12/23,16,17365,24858
2023/12/23,17,17730,24733
2023/12/23,18,18051,24675
2023/12/23,19,17591,24625
2023/12/23,20,17189,24646
2023/12/23,21,16719,24692
2023/12/23,22,16184,24614
2023/12/23,23,15328,24595
2023/12/23,24,14558,24590
2023/12/24,1,13907,25900
2023/12/24,2,13455,25901
2023/12/24,3,13224,25872
2023/12/24,4,13006,25857
2023/12/24,5,12997,25869
2023/12/24,6,13164,25877
2023/12/24,7,13612,25285
2023/12/24,8,14440,25286
2023/12/24,9,15209,25370
2023/12/24,10,15817,25450
2023/12/24,11,16151,26124
2023/12/24,12,16658,26201
2023/12/24,13,16823,26150
2023/12/24,14,16664,26237
2023/12/24,15,16661,26248
2023/12/24,16,16780,26120
2023/12/24,17,16935,26129
2023/12/24,18,16877,26181
2023/12/24,19,16296,26235
2023/12/24,20,15764,26342
2023/12/24,21,15426,26509
2023/12/24,22,14935,26597
2023/12/24,23,14378,26692
2023/12/24,24,13767,26719
2023/12/25,1,13103,26830
2023/12/25,2,12819,26854
2023/12/25,3,12552,26695
2023/12/25,4,12560,26751
2023/12/25,5,12648,26628
2023/12/25,6,12756,26726
2023/12/25,7,13099,26926
2023/12/25,8,13690,26974
2023/12/25,9,14250,27258
2023/12/25,10,14733,27285
2023/12/25,11,15089,27243
2023/12/25,12,15261,27110
2023/12/25,13,15067,26993
2023/12/25,14,15054,26970
2023/12/25,15,15329,26883
2023/12/25,16,15541,26994
2023/12/25,17,15769,27176
2023/12/25,18,15795,27442
2023/12/25,19,15174,27679
2023/12/25,20,14816,27911
2023/12/25,21,14641,28017
2023/12/25,22,14376,28045
2023/12/25,23,13773,27880
2023/12/25,24,13185,27878
