PM,20240502,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 09:01:53 FOR 2024/05/02
 9 , 1 ,10N,MBSI,8.91,DSO-RD;
 9 , 2 ,10N,MBSI,8.92,DSO-RD;
 9 , 3 ,10N,MBSI,8.93,DSO-RD;
 9 , 4 ,10N,MBSI,8.91,DSO-RD;
 9 , 5 ,10N,MBSI,8.86,DSO-RD;
 9 , 6 ,10N,MBSI,8.89,DSO-RD;
 9 , 7 ,10N,MBSI,8.90,DSO-RD;
 9 , 8 ,10N,MBSI,8.90,DSO-RD;
 9 , 9 ,10N,MBSI,8.88,DSO-RD;
 9 , 10 ,10N,MBSI,8.89,DSO-RD;
 9 , 11 ,10N,MBSI,6.74,DSO-RD;
 9 , 12 ,10N,MBSI,8.90,DSO-RD;
 9 , 1 ,30R,MBSI,3.37,DSO-RD;
 9 , 2 ,30R,MBSI,3.38,DSO-RD;
 9 , 3 ,30R,MBSI,3.39,DSO-RD;
 9 , 4 ,30R,MBSI,3.37,DSO-RD;
 9 , 5 ,30R,MBSI,3.32,DSO-RD;
 9 , 6 ,30R,MBSI,3.35,DSO-RD;
 9 , 7 ,30R,MBSI,3.36,DSO-RD;
 9 , 8 ,30R,MBSI,3.36,DSO-RD;
 9 , 9 ,30R,MBSI,3.34,DSO-RD;
 9 , 10 ,30R,MBSI,3.35,DSO-RD;
 9 , 11 ,30R,MBSI,0.75,DSO-RD;
 9 , 12 ,30R,MBSI,3.36,DSO-RD;
 9 , 1 ,ENGY,MBSI,29.99,DSO-RD;
 9 , 2 ,ENGY,MBSI,30.00,DSO-RD;
 9 , 3 ,ENGY,MBSI,30.01,DSO-RD;
 9 , 4 ,ENGY,MBSI,29.99,DSO-RD;
 9 , 5 ,ENGY,MBSI,29.94,DSO-RD;
 9 , 6 ,ENGY,MBSI,29.97,DSO-RD;
 9 , 7 ,ENGY,MBSI,29.98,DSO-RD;
 9 , 8 ,ENGY,MBSI,29.98,DSO-RD;
 9 , 9 ,ENGY,MBSI,29.96,DSO-RD;
 9 , 10 ,ENGY,MBSI,29.97,DSO-RD;
 9 , 11 ,ENGY,MBSI,26.86,DSO-RD;
 9 , 12 ,ENGY,MBSI,29.98,DSO-RD;
 9 , 1 ,10N,MISI,8.91,DSO-RD;
 9 , 2 ,10N,MISI,8.92,DSO-RD;
 9 , 3 ,10N,MISI,8.93,DSO-RD;
 9 , 4 ,10N,MISI,8.91,DSO-RD;
 9 , 5 ,10N,MISI,8.86,DSO-RD;
 9 , 6 ,10N,MISI,8.89,DSO-RD;
 9 , 7 ,10N,MISI,8.90,DSO-RD;
 9 , 8 ,10N,MISI,8.90,DSO-RD;
 9 , 9 ,10N,MISI,8.88,DSO-RD;
 9 , 10 ,10N,MISI,8.89,DSO-RD;
 9 , 11 ,10N,MISI,6.74,DSO-RD;
 9 , 12 ,10N,MISI,8.90,DSO-RD;
 9 , 1 ,30R,MISI,3.37,DSO-RD;
 9 , 2 ,30R,MISI,3.38,DSO-RD;
 9 , 3 ,30R,MISI,3.39,DSO-RD;
 9 , 4 ,30R,MISI,3.37,DSO-RD;
 9 , 5 ,30R,MISI,3.32,DSO-RD;
 9 , 6 ,30R,MISI,3.35,DSO-RD;
 9 , 7 ,30R,MISI,3.36,DSO-RD;
 9 , 8 ,30R,MISI,3.36,DSO-RD;
 9 , 9 ,30R,MISI,3.34,DSO-RD;
 9 , 10 ,30R,MISI,3.35,DSO-RD;
 9 , 11 ,30R,MISI,0.75,DSO-RD;
 9 , 12 ,30R,MISI,3.36,DSO-RD;
 9 , 1 ,ENGY,MISI,29.99,DSO-RD;
 9 , 2 ,ENGY,MISI,30.00,DSO-RD;
 9 , 3 ,ENGY,MISI,30.01,DSO-RD;
 9 , 4 ,ENGY,MISI,29.99,DSO-RD;
 9 , 5 ,ENGY,MISI,29.94,DSO-RD;
 9 , 6 ,ENGY,MISI,29.97,DSO-RD;
 9 , 7 ,ENGY,MISI,29.98,DSO-RD;
 9 , 8 ,ENGY,MISI,29.98,DSO-RD;
 9 , 9 ,ENGY,MISI,29.96,DSO-RD;
 9 , 10 ,ENGY,MISI,29.97,DSO-RD;
 9 , 11 ,ENGY,MISI,26.86,DSO-RD;
 9 , 12 ,ENGY,MISI,29.98,DSO-RD;
 9 , 1 ,10N,MNSI,8.91,DSO-RD;
 9 , 2 ,10N,MNSI,8.92,DSO-RD;
 9 , 3 ,10N,MNSI,8.93,DSO-RD;
 9 , 4 ,10N,MNSI,8.91,DSO-RD;
 9 , 5 ,10N,MNSI,8.86,DSO-RD;
 9 , 6 ,10N,MNSI,8.89,DSO-RD;
 9 , 7 ,10N,MNSI,8.90,DSO-RD;
 9 , 8 ,10N,MNSI,8.90,DSO-RD;
 9 , 9 ,10N,MNSI,8.88,DSO-RD;
 9 , 10 ,10N,MNSI,8.89,DSO-RD;
 9 , 11 ,10N,MNSI,6.74,DSO-RD;
 9 , 12 ,10N,MNSI,8.90,DSO-RD;
 9 , 1 ,30R,MNSI,3.37,DSO-RD;
 9 , 2 ,30R,MNSI,3.38,DSO-RD;
 9 , 3 ,30R,MNSI,3.39,DSO-RD;
 9 , 4 ,30R,MNSI,3.37,DSO-RD;
 9 , 5 ,30R,MNSI,3.32,DSO-RD;
 9 , 6 ,30R,MNSI,3.35,DSO-RD;
 9 , 7 ,30R,MNSI,3.36,DSO-RD;
 9 , 8 ,30R,MNSI,3.36,DSO-RD;
 9 , 9 ,30R,MNSI,3.34,DSO-RD;
 9 , 10 ,30R,MNSI,3.35,DSO-RD;
 9 , 11 ,30R,MNSI,0.75,DSO-RD;
 9 , 12 ,30R,MNSI,3.36,DSO-RD;
 9 , 1 ,ENGY,MNSI,29.99,DSO-RD;
 9 , 2 ,ENGY,MNSI,30.00,DSO-RD;
 9 , 3 ,ENGY,MNSI,30.01,DSO-RD;
 9 , 4 ,ENGY,MNSI,29.99,DSO-RD;
 9 , 5 ,ENGY,MNSI,29.94,DSO-RD;
 9 , 6 ,ENGY,MNSI,29.97,DSO-RD;
 9 , 7 ,ENGY,MNSI,29.98,DSO-RD;
 9 , 8 ,ENGY,MNSI,29.98,DSO-RD;
 9 , 9 ,ENGY,MNSI,29.96,DSO-RD;
 9 , 10 ,ENGY,MNSI,29.97,DSO-RD;
 9 , 11 ,ENGY,MNSI,26.86,DSO-RD;
 9 , 12 ,ENGY,MNSI,29.98,DSO-RD;
 9 , 1 ,10N,NYSI,8.91,DSO-RD;
 9 , 2 ,10N,NYSI,8.92,DSO-RD;
 9 , 3 ,10N,NYSI,8.93,DSO-RD;
 9 , 4 ,10N,NYSI,8.91,DSO-RD;
 9 , 5 ,10N,NYSI,8.86,DSO-RD;
 9 , 6 ,10N,NYSI,8.89,DSO-RD;
 9 , 7 ,10N,NYSI,8.90,DSO-RD;
 9 , 8 ,10N,NYSI,8.90,DSO-RD;
 9 , 9 ,10N,NYSI,8.88,DSO-RD;
 9 , 10 ,10N,NYSI,8.89,DSO-RD;
 9 , 11 ,10N,NYSI,6.74,DSO-RD;
 9 , 12 ,10N,NYSI,8.90,DSO-RD;
 9 , 1 ,30R,NYSI,3.37,DSO-RD;
 9 , 2 ,30R,NYSI,3.38,DSO-RD;
 9 , 3 ,30R,NYSI,3.39,DSO-RD;
 9 , 4 ,30R,NYSI,3.37,DSO-RD;
 9 , 5 ,30R,NYSI,3.32,DSO-RD;
 9 , 6 ,30R,NYSI,3.35,DSO-RD;
 9 , 7 ,30R,NYSI,3.36,DSO-RD;
 9 , 8 ,30R,NYSI,3.36,DSO-RD;
 9 , 9 ,30R,NYSI,3.34,DSO-RD;
 9 , 10 ,30R,NYSI,3.35,DSO-RD;
 9 , 11 ,30R,NYSI,0.75,DSO-RD;
 9 , 12 ,30R,NYSI,3.36,DSO-RD;
 9 , 1 ,ENGY,NYSI,29.99,DSO-RD;
 9 , 2 ,ENGY,NYSI,30.00,DSO-RD;
 9 , 3 ,ENGY,NYSI,30.01,DSO-RD;
 9 , 4 ,ENGY,NYSI,29.99,DSO-RD;
 9 , 5 ,ENGY,NYSI,29.94,DSO-RD;
 9 , 6 ,ENGY,NYSI,29.97,DSO-RD;
 9 , 7 ,ENGY,NYSI,29.98,DSO-RD;
 9 , 8 ,ENGY,NYSI,29.98,DSO-RD;
 9 , 9 ,ENGY,NYSI,29.96,DSO-RD;
 9 , 10 ,ENGY,NYSI,29.97,DSO-RD;
 9 , 11 ,ENGY,NYSI,26.86,DSO-RD;
 9 , 12 ,ENGY,NYSI,29.98,DSO-RD;
 9 , 1 ,10N,ONZN,8.91,DSO-RD;
 9 , 2 ,10N,ONZN,8.92,DSO-RD;
 9 , 3 ,10N,ONZN,8.93,DSO-RD;
 9 , 4 ,10N,ONZN,8.91,DSO-RD;
 9 , 5 ,10N,ONZN,8.86,DSO-RD;
 9 , 6 ,10N,ONZN,8.89,DSO-RD;
 9 , 7 ,10N,ONZN,8.90,DSO-RD;
 9 , 8 ,10N,ONZN,8.90,DSO-RD;
 9 , 9 ,10N,ONZN,8.88,DSO-RD;
 9 , 10 ,10N,ONZN,8.89,DSO-RD;
 9 , 11 ,10N,ONZN,6.74,DSO-RD;
 9 , 12 ,10N,ONZN,8.90,DSO-RD;
 9 , 1 ,10S,ONZN,8.91,DSO-RD;
 9 , 2 ,10S,ONZN,8.92,DSO-RD;
 9 , 3 ,10S,ONZN,8.93,DSO-RD;
 9 , 4 ,10S,ONZN,8.91,DSO-RD;
 9 , 5 ,10S,ONZN,8.86,DSO-RD;
 9 , 6 ,10S,ONZN,8.89,DSO-RD;
 9 , 7 ,10S,ONZN,8.90,DSO-RD;
 9 , 8 ,10S,ONZN,8.90,DSO-RD;
 9 , 9 ,10S,ONZN,8.88,DSO-RD;
 9 , 10 ,10S,ONZN,8.89,DSO-RD;
 9 , 11 ,10S,ONZN,6.74,DSO-RD;
 9 , 12 ,10S,ONZN,8.90,DSO-RD;
 9 , 1 ,30R,ONZN,3.37,DSO-RD;
 9 , 2 ,30R,ONZN,3.38,DSO-RD;
 9 , 3 ,30R,ONZN,3.39,DSO-RD;
 9 , 4 ,30R,ONZN,3.37,DSO-RD;
 9 , 5 ,30R,ONZN,3.32,DSO-RD;
 9 , 6 ,30R,ONZN,3.35,DSO-RD;
 9 , 7 ,30R,ONZN,3.36,DSO-RD;
 9 , 8 ,30R,ONZN,3.36,DSO-RD;
 9 , 9 ,30R,ONZN,3.34,DSO-RD;
 9 , 10 ,30R,ONZN,3.35,DSO-RD;
 9 , 11 ,30R,ONZN,0.75,DSO-RD;
 9 , 12 ,30R,ONZN,3.36,DSO-RD;
 9 , 1 ,ENGY,ONZN,29.99,DSO-RD;
 9 , 2 ,ENGY,ONZN,30.00,DSO-RD;
 9 , 3 ,ENGY,ONZN,30.01,DSO-RD;
 9 , 4 ,ENGY,ONZN,29.99,DSO-RD;
 9 , 5 ,ENGY,ONZN,29.94,DSO-RD;
 9 , 6 ,ENGY,ONZN,29.97,DSO-RD;
 9 , 7 ,ENGY,ONZN,29.98,DSO-RD;
 9 , 8 ,ENGY,ONZN,29.98,DSO-RD;
 9 , 9 ,ENGY,ONZN,29.96,DSO-RD;
 9 , 10 ,ENGY,ONZN,29.97,DSO-RD;
 9 , 11 ,ENGY,ONZN,26.86,DSO-RD;
 9 , 12 ,ENGY,ONZN,29.98,DSO-RD;
 9 , 1 ,10N,PQAT,8.91,DSO-RD;
 9 , 2 ,10N,PQAT,8.92,DSO-RD;
 9 , 3 ,10N,PQAT,8.93,DSO-RD;
 9 , 4 ,10N,PQAT,8.91,DSO-RD;
 9 , 5 ,10N,PQAT,8.86,DSO-RD;
 9 , 6 ,10N,PQAT,8.89,DSO-RD;
 9 , 7 ,10N,PQAT,8.90,DSO-RD;
 9 , 8 ,10N,PQAT,8.90,DSO-RD;
 9 , 9 ,10N,PQAT,8.88,DSO-RD;
 9 , 10 ,10N,PQAT,8.89,DSO-RD;
 9 , 11 ,10N,PQAT,6.74,DSO-RD;
 9 , 12 ,10N,PQAT,8.90,DSO-RD;
 9 , 1 ,30R,PQAT,3.37,DSO-RD;
 9 , 2 ,30R,PQAT,3.38,DSO-RD;
 9 , 3 ,30R,PQAT,3.39,DSO-RD;
 9 , 4 ,30R,PQAT,3.37,DSO-RD;
 9 , 5 ,30R,PQAT,3.32,DSO-RD;
 9 , 6 ,30R,PQAT,3.35,DSO-RD;
 9 , 7 ,30R,PQAT,3.36,DSO-RD;
 9 , 8 ,30R,PQAT,3.36,DSO-RD;
 9 , 9 ,30R,PQAT,3.34,DSO-RD;
 9 , 10 ,30R,PQAT,3.35,DSO-RD;
 9 , 11 ,30R,PQAT,0.75,DSO-RD;
 9 , 12 ,30R,PQAT,3.36,DSO-RD;
 9 , 1 ,ENGY,PQAT,29.99,DSO-RD;
 9 , 2 ,ENGY,PQAT,30.00,DSO-RD;
 9 , 3 ,ENGY,PQAT,30.01,DSO-RD;
 9 , 4 ,ENGY,PQAT,29.99,DSO-RD;
 9 , 5 ,ENGY,PQAT,29.94,DSO-RD;
 9 , 6 ,ENGY,PQAT,29.97,DSO-RD;
 9 , 7 ,ENGY,PQAT,29.98,DSO-RD;
 9 , 8 ,ENGY,PQAT,29.98,DSO-RD;
 9 , 9 ,ENGY,PQAT,29.96,DSO-RD;
 9 , 10 ,ENGY,PQAT,29.97,DSO-RD;
 9 , 11 ,ENGY,PQAT,26.86,DSO-RD;
 9 , 12 ,ENGY,PQAT,29.98,DSO-RD;
 9 , 1 ,10N,PQBE,8.91,DSO-RD;
 9 , 2 ,10N,PQBE,8.92,DSO-RD;
 9 , 3 ,10N,PQBE,8.93,DSO-RD;
 9 , 4 ,10N,PQBE,8.91,DSO-RD;
 9 , 5 ,10N,PQBE,8.86,DSO-RD;
 9 , 6 ,10N,PQBE,8.89,DSO-RD;
 9 , 7 ,10N,PQBE,8.90,DSO-RD;
 9 , 8 ,10N,PQBE,8.90,DSO-RD;
 9 , 9 ,10N,PQBE,8.88,DSO-RD;
 9 , 10 ,10N,PQBE,8.89,DSO-RD;
 9 , 11 ,10N,PQBE,6.74,DSO-RD;
 9 , 12 ,10N,PQBE,8.90,DSO-RD;
 9 , 1 ,30R,PQBE,3.37,DSO-RD;
 9 , 2 ,30R,PQBE,3.38,DSO-RD;
 9 , 3 ,30R,PQBE,3.39,DSO-RD;
 9 , 4 ,30R,PQBE,3.37,DSO-RD;
 9 , 5 ,30R,PQBE,3.32,DSO-RD;
 9 , 6 ,30R,PQBE,3.35,DSO-RD;
 9 , 7 ,30R,PQBE,3.36,DSO-RD;
 9 , 8 ,30R,PQBE,3.36,DSO-RD;
 9 , 9 ,30R,PQBE,3.34,DSO-RD;
 9 , 10 ,30R,PQBE,3.35,DSO-RD;
 9 , 11 ,30R,PQBE,0.75,DSO-RD;
 9 , 12 ,30R,PQBE,3.36,DSO-RD;
 9 , 1 ,ENGY,PQBE,29.99,DSO-RD;
 9 , 2 ,ENGY,PQBE,30.00,DSO-RD;
 9 , 3 ,ENGY,PQBE,30.01,DSO-RD;
 9 , 4 ,ENGY,PQBE,29.99,DSO-RD;
 9 , 5 ,ENGY,PQBE,29.94,DSO-RD;
 9 , 6 ,ENGY,PQBE,29.97,DSO-RD;
 9 , 7 ,ENGY,PQBE,29.98,DSO-RD;
 9 , 8 ,ENGY,PQBE,29.98,DSO-RD;
 9 , 9 ,ENGY,PQBE,29.96,DSO-RD;
 9 , 10 ,ENGY,PQBE,29.97,DSO-RD;
 9 , 11 ,ENGY,PQBE,26.86,DSO-RD;
 9 , 12 ,ENGY,PQBE,29.98,DSO-RD;
 9 , 1 ,10N,PQDA,8.91,DSO-RD;
 9 , 2 ,10N,PQDA,8.92,DSO-RD;
 9 , 3 ,10N,PQDA,8.93,DSO-RD;
 9 , 4 ,10N,PQDA,8.91,DSO-RD;
 9 , 5 ,10N,PQDA,8.86,DSO-RD;
 9 , 6 ,10N,PQDA,8.89,DSO-RD;
 9 , 7 ,10N,PQDA,8.90,DSO-RD;
 9 , 8 ,10N,PQDA,8.90,DSO-RD;
 9 , 9 ,10N,PQDA,8.88,DSO-RD;
 9 , 10 ,10N,PQDA,8.89,DSO-RD;
 9 , 11 ,10N,PQDA,6.74,DSO-RD;
 9 , 12 ,10N,PQDA,8.90,DSO-RD;
 9 , 1 ,30R,PQDA,3.37,DSO-RD;
 9 , 2 ,30R,PQDA,3.38,DSO-RD;
 9 , 3 ,30R,PQDA,3.39,DSO-RD;
 9 , 4 ,30R,PQDA,3.37,DSO-RD;
 9 , 5 ,30R,PQDA,3.32,DSO-RD;
 9 , 6 ,30R,PQDA,3.35,DSO-RD;
 9 , 7 ,30R,PQDA,3.36,DSO-RD;
 9 , 8 ,30R,PQDA,3.36,DSO-RD;
 9 , 9 ,30R,PQDA,3.34,DSO-RD;
 9 , 10 ,30R,PQDA,3.35,DSO-RD;
 9 , 11 ,30R,PQDA,0.75,DSO-RD;
 9 , 12 ,30R,PQDA,3.36,DSO-RD;
 9 , 1 ,ENGY,PQDA,29.99,DSO-RD;
 9 , 2 ,ENGY,PQDA,30.00,DSO-RD;
 9 , 3 ,ENGY,PQDA,30.01,DSO-RD;
 9 , 4 ,ENGY,PQDA,29.99,DSO-RD;
 9 , 5 ,ENGY,PQDA,29.94,DSO-RD;
 9 , 6 ,ENGY,PQDA,29.97,DSO-RD;
 9 , 7 ,ENGY,PQDA,29.98,DSO-RD;
 9 , 8 ,ENGY,PQDA,29.98,DSO-RD;
 9 , 9 ,ENGY,PQDA,29.96,DSO-RD;
 9 , 10 ,ENGY,PQDA,29.97,DSO-RD;
 9 , 11 ,ENGY,PQDA,26.86,DSO-RD;
 9 , 12 ,ENGY,PQDA,29.98,DSO-RD;
 9 , 1 ,10N,PQDZ,8.91,DSO-RD;
 9 , 2 ,10N,PQDZ,8.92,DSO-RD;
 9 , 3 ,10N,PQDZ,8.93,DSO-RD;
 9 , 4 ,10N,PQDZ,8.91,DSO-RD;
 9 , 5 ,10N,PQDZ,8.86,DSO-RD;
 9 , 6 ,10N,PQDZ,8.89,DSO-RD;
 9 , 7 ,10N,PQDZ,8.90,DSO-RD;
 9 , 8 ,10N,PQDZ,8.90,DSO-RD;
 9 , 9 ,10N,PQDZ,8.88,DSO-RD;
 9 , 10 ,10N,PQDZ,8.89,DSO-RD;
 9 , 11 ,10N,PQDZ,6.74,DSO-RD;
 9 , 12 ,10N,PQDZ,8.90,DSO-RD;
 9 , 1 ,30R,PQDZ,3.37,DSO-RD;
 9 , 2 ,30R,PQDZ,3.38,DSO-RD;
 9 , 3 ,30R,PQDZ,3.39,DSO-RD;
 9 , 4 ,30R,PQDZ,3.37,DSO-RD;
 9 , 5 ,30R,PQDZ,3.32,DSO-RD;
 9 , 6 ,30R,PQDZ,3.35,DSO-RD;
 9 , 7 ,30R,PQDZ,3.36,DSO-RD;
 9 , 8 ,30R,PQDZ,3.36,DSO-RD;
 9 , 9 ,30R,PQDZ,3.34,DSO-RD;
 9 , 10 ,30R,PQDZ,3.35,DSO-RD;
 9 , 11 ,30R,PQDZ,0.75,DSO-RD;
 9 , 12 ,30R,PQDZ,3.36,DSO-RD;
 9 , 1 ,ENGY,PQDZ,29.99,DSO-RD;
 9 , 2 ,ENGY,PQDZ,30.00,DSO-RD;
 9 , 3 ,ENGY,PQDZ,30.01,DSO-RD;
 9 , 4 ,ENGY,PQDZ,29.99,DSO-RD;
 9 , 5 ,ENGY,PQDZ,29.94,DSO-RD;
 9 , 6 ,ENGY,PQDZ,29.97,DSO-RD;
 9 , 7 ,ENGY,PQDZ,29.98,DSO-RD;
 9 , 8 ,ENGY,PQDZ,29.98,DSO-RD;
 9 , 9 ,ENGY,PQDZ,29.96,DSO-RD;
 9 , 10 ,ENGY,PQDZ,29.97,DSO-RD;
 9 , 11 ,ENGY,PQDZ,26.86,DSO-RD;
 9 , 12 ,ENGY,PQDZ,29.98,DSO-RD;
 9 , 1 ,10N,PQHA,8.91,DSO-RD;
 9 , 2 ,10N,PQHA,8.92,DSO-RD;
 9 , 3 ,10N,PQHA,8.93,DSO-RD;
 9 , 4 ,10N,PQHA,8.91,DSO-RD;
 9 , 5 ,10N,PQHA,8.86,DSO-RD;
 9 , 6 ,10N,PQHA,8.89,DSO-RD;
 9 , 7 ,10N,PQHA,8.90,DSO-RD;
 9 , 8 ,10N,PQHA,8.90,DSO-RD;
 9 , 9 ,10N,PQHA,8.88,DSO-RD;
 9 , 10 ,10N,PQHA,8.89,DSO-RD;
 9 , 11 ,10N,PQHA,6.74,DSO-RD;
 9 , 12 ,10N,PQHA,8.90,DSO-RD;
 9 , 1 ,30R,PQHA,3.37,DSO-RD;
 9 , 2 ,30R,PQHA,3.38,DSO-RD;
 9 , 3 ,30R,PQHA,3.39,DSO-RD;
 9 , 4 ,30R,PQHA,3.37,DSO-RD;
 9 , 5 ,30R,PQHA,3.32,DSO-RD;
 9 , 6 ,30R,PQHA,3.35,DSO-RD;
 9 , 7 ,30R,PQHA,3.36,DSO-RD;
 9 , 8 ,30R,PQHA,3.36,DSO-RD;
 9 , 9 ,30R,PQHA,3.34,DSO-RD;
 9 , 10 ,30R,PQHA,3.35,DSO-RD;
 9 , 11 ,30R,PQHA,0.75,DSO-RD;
 9 , 12 ,30R,PQHA,3.36,DSO-RD;
 9 , 1 ,ENGY,PQHA,29.99,DSO-RD;
 9 , 2 ,ENGY,PQHA,30.00,DSO-RD;
 9 , 3 ,ENGY,PQHA,30.01,DSO-RD;
 9 , 4 ,ENGY,PQHA,29.99,DSO-RD;
 9 , 5 ,ENGY,PQHA,29.94,DSO-RD;
 9 , 6 ,ENGY,PQHA,29.97,DSO-RD;
 9 , 7 ,ENGY,PQHA,29.98,DSO-RD;
 9 , 8 ,ENGY,PQHA,29.98,DSO-RD;
 9 , 9 ,ENGY,PQHA,29.96,DSO-RD;
 9 , 10 ,ENGY,PQHA,29.97,DSO-RD;
 9 , 11 ,ENGY,PQHA,26.86,DSO-RD;
 9 , 12 ,ENGY,PQHA,29.98,DSO-RD;
 9 , 1 ,10N,PQHZ,8.91,DSO-RD;
 9 , 2 ,10N,PQHZ,8.92,DSO-RD;
 9 , 3 ,10N,PQHZ,8.93,DSO-RD;
 9 , 4 ,10N,PQHZ,8.91,DSO-RD;
 9 , 5 ,10N,PQHZ,8.86,DSO-RD;
 9 , 6 ,10N,PQHZ,8.89,DSO-RD;
 9 , 7 ,10N,PQHZ,8.90,DSO-RD;
 9 , 8 ,10N,PQHZ,8.90,DSO-RD;
 9 , 9 ,10N,PQHZ,8.88,DSO-RD;
 9 , 10 ,10N,PQHZ,8.89,DSO-RD;
 9 , 11 ,10N,PQHZ,6.74,DSO-RD;
 9 , 12 ,10N,PQHZ,8.90,DSO-RD;
 9 , 1 ,30R,PQHZ,3.37,DSO-RD;
 9 , 2 ,30R,PQHZ,3.38,DSO-RD;
 9 , 3 ,30R,PQHZ,3.39,DSO-RD;
 9 , 4 ,30R,PQHZ,3.37,DSO-RD;
 9 , 5 ,30R,PQHZ,3.32,DSO-RD;
 9 , 6 ,30R,PQHZ,3.35,DSO-RD;
 9 , 7 ,30R,PQHZ,3.36,DSO-RD;
 9 , 8 ,30R,PQHZ,3.36,DSO-RD;
 9 , 9 ,30R,PQHZ,3.34,DSO-RD;
 9 , 10 ,30R,PQHZ,3.35,DSO-RD;
 9 , 11 ,30R,PQHZ,0.75,DSO-RD;
 9 , 12 ,30R,PQHZ,3.36,DSO-RD;
 9 , 1 ,ENGY,PQHZ,29.99,DSO-RD;
 9 , 2 ,ENGY,PQHZ,30.00,DSO-RD;
 9 , 3 ,ENGY,PQHZ,30.01,DSO-RD;
 9 , 4 ,ENGY,PQHZ,29.99,DSO-RD;
 9 , 5 ,ENGY,PQHZ,29.94,DSO-RD;
 9 , 6 ,ENGY,PQHZ,29.97,DSO-RD;
 9 , 7 ,ENGY,PQHZ,29.98,DSO-RD;
 9 , 8 ,ENGY,PQHZ,29.98,DSO-RD;
 9 , 9 ,ENGY,PQHZ,29.96,DSO-RD;
 9 , 10 ,ENGY,PQHZ,29.97,DSO-RD;
 9 , 11 ,ENGY,PQHZ,26.86,DSO-RD;
 9 , 12 ,ENGY,PQHZ,29.98,DSO-RD;
 9 , 1 ,10N,PQPC,8.91,DSO-RD;
 9 , 2 ,10N,PQPC,8.92,DSO-RD;
 9 , 3 ,10N,PQPC,8.93,DSO-RD;
 9 , 4 ,10N,PQPC,8.91,DSO-RD;
 9 , 5 ,10N,PQPC,8.86,DSO-RD;
 9 , 6 ,10N,PQPC,8.89,DSO-RD;
 9 , 7 ,10N,PQPC,8.90,DSO-RD;
 9 , 8 ,10N,PQPC,8.90,DSO-RD;
 9 , 9 ,10N,PQPC,8.88,DSO-RD;
 9 , 10 ,10N,PQPC,8.89,DSO-RD;
 9 , 11 ,10N,PQPC,6.74,DSO-RD;
 9 , 12 ,10N,PQPC,8.90,DSO-RD;
 9 , 1 ,30R,PQPC,3.37,DSO-RD;
 9 , 2 ,30R,PQPC,3.38,DSO-RD;
 9 , 3 ,30R,PQPC,3.39,DSO-RD;
 9 , 4 ,30R,PQPC,3.37,DSO-RD;
 9 , 5 ,30R,PQPC,3.32,DSO-RD;
 9 , 6 ,30R,PQPC,3.35,DSO-RD;
 9 , 7 ,30R,PQPC,3.36,DSO-RD;
 9 , 8 ,30R,PQPC,3.36,DSO-RD;
 9 , 9 ,30R,PQPC,3.34,DSO-RD;
 9 , 10 ,30R,PQPC,3.35,DSO-RD;
 9 , 11 ,30R,PQPC,0.75,DSO-RD;
 9 , 12 ,30R,PQPC,3.36,DSO-RD;
 9 , 1 ,ENGY,PQPC,29.99,DSO-RD;
 9 , 2 ,ENGY,PQPC,30.00,DSO-RD;
 9 , 3 ,ENGY,PQPC,30.01,DSO-RD;
 9 , 4 ,ENGY,PQPC,29.99,DSO-RD;
 9 , 5 ,ENGY,PQPC,29.94,DSO-RD;
 9 , 6 ,ENGY,PQPC,29.97,DSO-RD;
 9 , 7 ,ENGY,PQPC,29.98,DSO-RD;
 9 , 8 ,ENGY,PQPC,29.98,DSO-RD;
 9 , 9 ,ENGY,PQPC,29.96,DSO-RD;
 9 , 10 ,ENGY,PQPC,29.97,DSO-RD;
 9 , 11 ,ENGY,PQPC,26.86,DSO-RD;
 9 , 12 ,ENGY,PQPC,29.98,DSO-RD;
 9 , 1 ,10N,PQQC,8.91,DSO-RD;
 9 , 2 ,10N,PQQC,8.92,DSO-RD;
 9 , 3 ,10N,PQQC,8.93,DSO-RD;
 9 , 4 ,10N,PQQC,8.91,DSO-RD;
 9 , 5 ,10N,PQQC,8.86,DSO-RD;
 9 , 6 ,10N,PQQC,8.89,DSO-RD;
 9 , 7 ,10N,PQQC,8.90,DSO-RD;
 9 , 8 ,10N,PQQC,8.90,DSO-RD;
 9 , 9 ,10N,PQQC,8.88,DSO-RD;
 9 , 10 ,10N,PQQC,8.89,DSO-RD;
 9 , 11 ,10N,PQQC,6.74,DSO-RD;
 9 , 12 ,10N,PQQC,8.90,DSO-RD;
 9 , 1 ,30R,PQQC,3.37,DSO-RD;
 9 , 2 ,30R,PQQC,3.38,DSO-RD;
 9 , 3 ,30R,PQQC,3.39,DSO-RD;
 9 , 4 ,30R,PQQC,3.37,DSO-RD;
 9 , 5 ,30R,PQQC,3.32,DSO-RD;
 9 , 6 ,30R,PQQC,3.35,DSO-RD;
 9 , 7 ,30R,PQQC,3.36,DSO-RD;
 9 , 8 ,30R,PQQC,3.36,DSO-RD;
 9 , 9 ,30R,PQQC,3.34,DSO-RD;
 9 , 10 ,30R,PQQC,3.35,DSO-RD;
 9 , 11 ,30R,PQQC,0.75,DSO-RD;
 9 , 12 ,30R,PQQC,3.36,DSO-RD;
 9 , 1 ,ENGY,PQQC,29.99,DSO-RD;
