PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 22:01:53 FOR 2024/04/25
 22 , 1 ,10N,MBSI,11.92,DSO-RD;
 22 , 2 ,10N,MBSI,11.06,DSO-RD;
 22 , 3 ,10N,MBSI,11.04,DSO-RD;
 22 , 4 ,10N,MBSI,11.04,DSO-RD;
 22 , 5 ,10N,MBSI,8.34,DSO-RD;
 22 , 6 ,10N,MBSI,6.99,DSO-RD;
 22 , 7 ,10N,MBSI,6.99,DSO-RD;
 22 , 8 ,10N,MBSI,6.99,DSO-RD;
 22 , 9 ,10N,MBSI,8.60,DSO-RD;
 22 , 10 ,10N,MBSI,6.99,DSO-RD;
 22 , 11 ,10N,MBSI,6.99,DSO-RD;
 22 , 12 ,10N,MBSI,6.99,DSO-RD;
 22 , 1 ,30R,MBSI,2.00,DSO-RD;
 22 , 2 ,30R,MBSI,1.86,DSO-RD;
 22 , 3 ,30R,MBSI,1.84,DSO-RD;
 22 , 4 ,30R,MBSI,1.84,DSO-RD;
 22 , 5 ,30R,MBSI,0.75,DSO-RD;
 22 , 6 ,30R,MBSI,0.75,DSO-RD;
 22 , 7 ,30R,MBSI,0.75,DSO-RD;
 22 , 8 ,30R,MBSI,0.75,DSO-RD;
 22 , 9 ,30R,MBSI,0.75,DSO-RD;
 22 , 10 ,30R,MBSI,0.75,DSO-RD;
 22 , 11 ,30R,MBSI,0.75,DSO-RD;
 22 , 12 ,30R,MBSI,0.75,DSO-RD;
 22 , 1 ,ENGY,MBSI,31.32,DSO-RD;
 22 , 2 ,ENGY,MBSI,30.46,DSO-RD;
 22 , 3 ,ENGY,MBSI,30.44,DSO-RD;
 22 , 4 ,ENGY,MBSI,30.44,DSO-RD;
 22 , 5 ,ENGY,MBSI,27.74,DSO-RD;
 22 , 6 ,ENGY,MBSI,24.61,DSO-RD;
 22 , 7 ,ENGY,MBSI,24.61,DSO-RD;
 22 , 8 ,ENGY,MBSI,22.55,DSO-RD;
 22 , 9 ,ENGY,MBSI,24.16,DSO-RD;
 22 , 10 ,ENGY,MBSI,21.56,DSO-RD;
 22 , 11 ,ENGY,MBSI,21.55,DSO-RD;
 22 , 12 ,ENGY,MBSI,21.53,DSO-RD;
 22 , 1 ,10N,MISI,11.92,DSO-RD;
 22 , 2 ,10N,MISI,11.06,DSO-RD;
 22 , 3 ,10N,MISI,11.04,DSO-RD;
 22 , 4 ,10N,MISI,11.04,DSO-RD;
 22 , 5 ,10N,MISI,8.34,DSO-RD;
 22 , 6 ,10N,MISI,6.99,DSO-RD;
 22 , 7 ,10N,MISI,6.99,DSO-RD;
 22 , 8 ,10N,MISI,6.99,DSO-RD;
 22 , 9 ,10N,MISI,8.60,DSO-RD;
 22 , 10 ,10N,MISI,6.99,DSO-RD;
 22 , 11 ,10N,MISI,6.99,DSO-RD;
 22 , 12 ,10N,MISI,6.99,DSO-RD;
 22 , 1 ,30R,MISI,2.00,DSO-RD;
 22 , 2 ,30R,MISI,1.86,DSO-RD;
 22 , 3 ,30R,MISI,1.84,DSO-RD;
 22 , 4 ,30R,MISI,1.84,DSO-RD;
 22 , 5 ,30R,MISI,0.75,DSO-RD;
 22 , 6 ,30R,MISI,0.75,DSO-RD;
 22 , 7 ,30R,MISI,0.75,DSO-RD;
 22 , 8 ,30R,MISI,0.75,DSO-RD;
 22 , 9 ,30R,MISI,0.75,DSO-RD;
 22 , 10 ,30R,MISI,0.75,DSO-RD;
 22 , 11 ,30R,MISI,0.75,DSO-RD;
 22 , 12 ,30R,MISI,0.75,DSO-RD;
 22 , 1 ,ENGY,MISI,31.32,DSO-RD;
 22 , 2 ,ENGY,MISI,30.46,DSO-RD;
 22 , 3 ,ENGY,MISI,30.44,DSO-RD;
 22 , 4 ,ENGY,MISI,30.44,DSO-RD;
 22 , 5 ,ENGY,MISI,27.74,DSO-RD;
 22 , 6 ,ENGY,MISI,24.61,DSO-RD;
 22 , 7 ,ENGY,MISI,24.61,DSO-RD;
 22 , 8 ,ENGY,MISI,22.55,DSO-RD;
 22 , 9 ,ENGY,MISI,24.16,DSO-RD;
 22 , 10 ,ENGY,MISI,21.56,DSO-RD;
 22 , 11 ,ENGY,MISI,21.55,DSO-RD;
 22 , 12 ,ENGY,MISI,21.53,DSO-RD;
 22 , 1 ,10N,MNSI,11.92,DSO-RD;
 22 , 2 ,10N,MNSI,11.06,DSO-RD;
 22 , 3 ,10N,MNSI,11.04,DSO-RD;
 22 , 4 ,10N,MNSI,11.04,DSO-RD;
 22 , 5 ,10N,MNSI,8.34,DSO-RD;
 22 , 6 ,10N,MNSI,6.99,DSO-RD;
 22 , 7 ,10N,MNSI,6.99,DSO-RD;
 22 , 8 ,10N,MNSI,6.99,DSO-RD;
 22 , 9 ,10N,MNSI,8.60,DSO-RD;
 22 , 10 ,10N,MNSI,6.99,DSO-RD;
 22 , 11 ,10N,MNSI,6.99,DSO-RD;
 22 , 12 ,10N,MNSI,6.99,DSO-RD;
 22 , 1 ,30R,MNSI,2.00,DSO-RD;
 22 , 2 ,30R,MNSI,1.86,DSO-RD;
 22 , 3 ,30R,MNSI,1.84,DSO-RD;
 22 , 4 ,30R,MNSI,1.84,DSO-RD;
 22 , 5 ,30R,MNSI,0.75,DSO-RD;
 22 , 6 ,30R,MNSI,0.75,DSO-RD;
 22 , 7 ,30R,MNSI,0.75,DSO-RD;
 22 , 8 ,30R,MNSI,0.75,DSO-RD;
 22 , 9 ,30R,MNSI,0.75,DSO-RD;
 22 , 10 ,30R,MNSI,0.75,DSO-RD;
 22 , 11 ,30R,MNSI,0.75,DSO-RD;
 22 , 12 ,30R,MNSI,0.75,DSO-RD;
 22 , 1 ,ENGY,MNSI,31.32,DSO-RD;
 22 , 2 ,ENGY,MNSI,30.46,DSO-RD;
 22 , 3 ,ENGY,MNSI,30.44,DSO-RD;
 22 , 4 ,ENGY,MNSI,30.44,DSO-RD;
 22 , 5 ,ENGY,MNSI,27.74,DSO-RD;
 22 , 6 ,ENGY,MNSI,24.61,DSO-RD;
 22 , 7 ,ENGY,MNSI,24.61,DSO-RD;
 22 , 8 ,ENGY,MNSI,22.55,DSO-RD;
 22 , 9 ,ENGY,MNSI,24.16,DSO-RD;
 22 , 10 ,ENGY,MNSI,21.56,DSO-RD;
 22 , 11 ,ENGY,MNSI,21.55,DSO-RD;
 22 , 12 ,ENGY,MNSI,21.53,DSO-RD;
 22 , 1 ,10N,NYSI,11.92,DSO-RD;
 22 , 2 ,10N,NYSI,11.06,DSO-RD;
 22 , 3 ,10N,NYSI,11.04,DSO-RD;
 22 , 4 ,10N,NYSI,11.04,DSO-RD;
 22 , 5 ,10N,NYSI,8.34,DSO-RD;
 22 , 6 ,10N,NYSI,6.99,DSO-RD;
 22 , 7 ,10N,NYSI,6.99,DSO-RD;
 22 , 8 ,10N,NYSI,6.99,DSO-RD;
 22 , 9 ,10N,NYSI,8.60,DSO-RD;
 22 , 10 ,10N,NYSI,6.99,DSO-RD;
 22 , 11 ,10N,NYSI,6.99,DSO-RD;
 22 , 12 ,10N,NYSI,6.99,DSO-RD;
 22 , 1 ,30R,NYSI,2.00,DSO-RD;
 22 , 2 ,30R,NYSI,1.86,DSO-RD;
 22 , 3 ,30R,NYSI,1.84,DSO-RD;
 22 , 4 ,30R,NYSI,1.84,DSO-RD;
 22 , 5 ,30R,NYSI,0.75,DSO-RD;
 22 , 6 ,30R,NYSI,0.75,DSO-RD;
 22 , 7 ,30R,NYSI,0.75,DSO-RD;
 22 , 8 ,30R,NYSI,0.75,DSO-RD;
 22 , 9 ,30R,NYSI,0.75,DSO-RD;
 22 , 10 ,30R,NYSI,0.75,DSO-RD;
 22 , 11 ,30R,NYSI,0.75,DSO-RD;
 22 , 12 ,30R,NYSI,0.75,DSO-RD;
 22 , 1 ,ENGY,NYSI,31.32,DSO-RD;
 22 , 2 ,ENGY,NYSI,30.46,DSO-RD;
 22 , 3 ,ENGY,NYSI,30.44,DSO-RD;
 22 , 4 ,ENGY,NYSI,30.44,DSO-RD;
 22 , 5 ,ENGY,NYSI,27.74,DSO-RD;
 22 , 6 ,ENGY,NYSI,24.61,DSO-RD;
 22 , 7 ,ENGY,NYSI,24.61,DSO-RD;
 22 , 8 ,ENGY,NYSI,22.55,DSO-RD;
 22 , 9 ,ENGY,NYSI,24.16,DSO-RD;
 22 , 10 ,ENGY,NYSI,21.56,DSO-RD;
 22 , 11 ,ENGY,NYSI,21.55,DSO-RD;
 22 , 12 ,ENGY,NYSI,21.53,DSO-RD;
 22 , 1 ,10N,ONZN,11.92,DSO-RD;
 22 , 2 ,10N,ONZN,11.06,DSO-RD;
 22 , 3 ,10N,ONZN,11.04,DSO-RD;
 22 , 4 ,10N,ONZN,11.04,DSO-RD;
 22 , 5 ,10N,ONZN,8.34,DSO-RD;
 22 , 6 ,10N,ONZN,6.99,DSO-RD;
 22 , 7 ,10N,ONZN,6.99,DSO-RD;
 22 , 8 ,10N,ONZN,6.99,DSO-RD;
 22 , 9 ,10N,ONZN,8.60,DSO-RD;
 22 , 10 ,10N,ONZN,6.99,DSO-RD;
 22 , 11 ,10N,ONZN,6.99,DSO-RD;
 22 , 12 ,10N,ONZN,6.99,DSO-RD;
 22 , 1 ,10S,ONZN,11.92,DSO-RD;
 22 , 2 ,10S,ONZN,11.06,DSO-RD;
 22 , 3 ,10S,ONZN,11.04,DSO-RD;
 22 , 4 ,10S,ONZN,11.04,DSO-RD;
 22 , 5 ,10S,ONZN,8.34,DSO-RD;
 22 , 6 ,10S,ONZN,6.99,DSO-RD;
 22 , 7 ,10S,ONZN,6.99,DSO-RD;
 22 , 8 ,10S,ONZN,6.99,DSO-RD;
 22 , 9 ,10S,ONZN,8.60,DSO-RD;
 22 , 10 ,10S,ONZN,6.99,DSO-RD;
 22 , 11 ,10S,ONZN,6.99,DSO-RD;
 22 , 12 ,10S,ONZN,6.99,DSO-RD;
 22 , 1 ,30R,ONZN,2.00,DSO-RD;
 22 , 2 ,30R,ONZN,1.86,DSO-RD;
 22 , 3 ,30R,ONZN,1.84,DSO-RD;
 22 , 4 ,30R,ONZN,1.84,DSO-RD;
 22 , 5 ,30R,ONZN,0.75,DSO-RD;
 22 , 6 ,30R,ONZN,0.75,DSO-RD;
 22 , 7 ,30R,ONZN,0.75,DSO-RD;
 22 , 8 ,30R,ONZN,0.75,DSO-RD;
 22 , 9 ,30R,ONZN,0.75,DSO-RD;
 22 , 10 ,30R,ONZN,0.75,DSO-RD;
 22 , 11 ,30R,ONZN,0.75,DSO-RD;
 22 , 12 ,30R,ONZN,0.75,DSO-RD;
 22 , 1 ,ENGY,ONZN,31.32,DSO-RD;
 22 , 2 ,ENGY,ONZN,30.46,DSO-RD;
 22 , 3 ,ENGY,ONZN,30.44,DSO-RD;
 22 , 4 ,ENGY,ONZN,30.44,DSO-RD;
 22 , 5 ,ENGY,ONZN,27.74,DSO-RD;
 22 , 6 ,ENGY,ONZN,24.61,DSO-RD;
 22 , 7 ,ENGY,ONZN,24.61,DSO-RD;
 22 , 8 ,ENGY,ONZN,22.55,DSO-RD;
 22 , 9 ,ENGY,ONZN,24.16,DSO-RD;
 22 , 10 ,ENGY,ONZN,21.56,DSO-RD;
 22 , 11 ,ENGY,ONZN,21.55,DSO-RD;
 22 , 12 ,ENGY,ONZN,21.53,DSO-RD;
 22 , 1 ,10N,PQAT,11.92,DSO-RD;
 22 , 2 ,10N,PQAT,11.06,DSO-RD;
 22 , 3 ,10N,PQAT,11.04,DSO-RD;
 22 , 4 ,10N,PQAT,11.04,DSO-RD;
 22 , 5 ,10N,PQAT,8.34,DSO-RD;
 22 , 6 ,10N,PQAT,6.99,DSO-RD;
 22 , 7 ,10N,PQAT,6.99,DSO-RD;
 22 , 8 ,10N,PQAT,6.99,DSO-RD;
 22 , 9 ,10N,PQAT,8.60,DSO-RD;
 22 , 10 ,10N,PQAT,6.99,DSO-RD;
 22 , 11 ,10N,PQAT,6.99,DSO-RD;
 22 , 12 ,10N,PQAT,6.99,DSO-RD;
 22 , 1 ,30R,PQAT,2.00,DSO-RD;
 22 , 2 ,30R,PQAT,1.86,DSO-RD;
 22 , 3 ,30R,PQAT,1.84,DSO-RD;
 22 , 4 ,30R,PQAT,1.84,DSO-RD;
 22 , 5 ,30R,PQAT,0.75,DSO-RD;
 22 , 6 ,30R,PQAT,0.75,DSO-RD;
 22 , 7 ,30R,PQAT,0.75,DSO-RD;
 22 , 8 ,30R,PQAT,0.75,DSO-RD;
 22 , 9 ,30R,PQAT,0.75,DSO-RD;
 22 , 10 ,30R,PQAT,0.75,DSO-RD;
 22 , 11 ,30R,PQAT,0.75,DSO-RD;
 22 , 12 ,30R,PQAT,0.75,DSO-RD;
 22 , 1 ,ENGY,PQAT,31.32,DSO-RD;
 22 , 2 ,ENGY,PQAT,30.46,DSO-RD;
 22 , 3 ,ENGY,PQAT,30.44,DSO-RD;
 22 , 4 ,ENGY,PQAT,30.44,DSO-RD;
 22 , 5 ,ENGY,PQAT,27.74,DSO-RD;
 22 , 6 ,ENGY,PQAT,24.61,DSO-RD;
 22 , 7 ,ENGY,PQAT,24.61,DSO-RD;
 22 , 8 ,ENGY,PQAT,22.55,DSO-RD;
 22 , 9 ,ENGY,PQAT,24.16,DSO-RD;
 22 , 10 ,ENGY,PQAT,21.56,DSO-RD;
 22 , 11 ,ENGY,PQAT,21.55,DSO-RD;
 22 , 12 ,ENGY,PQAT,21.53,DSO-RD;
 22 , 1 ,10N,PQBE,11.92,DSO-RD;
 22 , 2 ,10N,PQBE,11.06,DSO-RD;
 22 , 3 ,10N,PQBE,11.04,DSO-RD;
 22 , 4 ,10N,PQBE,11.04,DSO-RD;
 22 , 5 ,10N,PQBE,8.34,DSO-RD;
 22 , 6 ,10N,PQBE,6.99,DSO-RD;
 22 , 7 ,10N,PQBE,6.99,DSO-RD;
 22 , 8 ,10N,PQBE,6.99,DSO-RD;
 22 , 9 ,10N,PQBE,8.60,DSO-RD;
 22 , 10 ,10N,PQBE,6.99,DSO-RD;
 22 , 11 ,10N,PQBE,6.99,DSO-RD;
 22 , 12 ,10N,PQBE,6.99,DSO-RD;
 22 , 1 ,30R,PQBE,2.00,DSO-RD;
 22 , 2 ,30R,PQBE,1.86,DSO-RD;
 22 , 3 ,30R,PQBE,1.84,DSO-RD;
 22 , 4 ,30R,PQBE,1.84,DSO-RD;
 22 , 5 ,30R,PQBE,0.75,DSO-RD;
 22 , 6 ,30R,PQBE,0.75,DSO-RD;
 22 , 7 ,30R,PQBE,0.75,DSO-RD;
 22 , 8 ,30R,PQBE,0.75,DSO-RD;
 22 , 9 ,30R,PQBE,0.75,DSO-RD;
 22 , 10 ,30R,PQBE,0.75,DSO-RD;
 22 , 11 ,30R,PQBE,0.75,DSO-RD;
 22 , 12 ,30R,PQBE,0.75,DSO-RD;
 22 , 1 ,ENGY,PQBE,31.32,DSO-RD;
 22 , 2 ,ENGY,PQBE,30.46,DSO-RD;
 22 , 3 ,ENGY,PQBE,30.44,DSO-RD;
 22 , 4 ,ENGY,PQBE,30.44,DSO-RD;
 22 , 5 ,ENGY,PQBE,27.74,DSO-RD;
 22 , 6 ,ENGY,PQBE,24.61,DSO-RD;
 22 , 7 ,ENGY,PQBE,24.61,DSO-RD;
 22 , 8 ,ENGY,PQBE,22.55,DSO-RD;
 22 , 9 ,ENGY,PQBE,24.16,DSO-RD;
 22 , 10 ,ENGY,PQBE,21.56,DSO-RD;
 22 , 11 ,ENGY,PQBE,21.55,DSO-RD;
 22 , 12 ,ENGY,PQBE,21.53,DSO-RD;
 22 , 1 ,10N,PQDA,11.92,DSO-RD;
 22 , 2 ,10N,PQDA,11.06,DSO-RD;
 22 , 3 ,10N,PQDA,11.04,DSO-RD;
 22 , 4 ,10N,PQDA,11.04,DSO-RD;
 22 , 5 ,10N,PQDA,8.34,DSO-RD;
 22 , 6 ,10N,PQDA,6.99,DSO-RD;
 22 , 7 ,10N,PQDA,6.99,DSO-RD;
 22 , 8 ,10N,PQDA,6.99,DSO-RD;
 22 , 9 ,10N,PQDA,8.60,DSO-RD;
 22 , 10 ,10N,PQDA,6.99,DSO-RD;
 22 , 11 ,10N,PQDA,6.99,DSO-RD;
 22 , 12 ,10N,PQDA,6.99,DSO-RD;
 22 , 1 ,30R,PQDA,2.00,DSO-RD;
 22 , 2 ,30R,PQDA,1.86,DSO-RD;
 22 , 3 ,30R,PQDA,1.84,DSO-RD;
 22 , 4 ,30R,PQDA,1.84,DSO-RD;
 22 , 5 ,30R,PQDA,0.75,DSO-RD;
 22 , 6 ,30R,PQDA,0.75,DSO-RD;
 22 , 7 ,30R,PQDA,0.75,DSO-RD;
 22 , 8 ,30R,PQDA,0.75,DSO-RD;
 22 , 9 ,30R,PQDA,0.75,DSO-RD;
 22 , 10 ,30R,PQDA,0.75,DSO-RD;
 22 , 11 ,30R,PQDA,0.75,DSO-RD;
 22 , 12 ,30R,PQDA,0.75,DSO-RD;
 22 , 1 ,ENGY,PQDA,31.32,DSO-RD;
 22 , 2 ,ENGY,PQDA,30.46,DSO-RD;
 22 , 3 ,ENGY,PQDA,30.44,DSO-RD;
 22 , 4 ,ENGY,PQDA,30.44,DSO-RD;
 22 , 5 ,ENGY,PQDA,27.74,DSO-RD;
 22 , 6 ,ENGY,PQDA,24.61,DSO-RD;
 22 , 7 ,ENGY,PQDA,24.61,DSO-RD;
 22 , 8 ,ENGY,PQDA,22.55,DSO-RD;
 22 , 9 ,ENGY,PQDA,24.16,DSO-RD;
 22 , 10 ,ENGY,PQDA,21.56,DSO-RD;
 22 , 11 ,ENGY,PQDA,21.55,DSO-RD;
 22 , 12 ,ENGY,PQDA,21.53,DSO-RD;
 22 , 1 ,10N,PQDZ,11.92,DSO-RD;
 22 , 2 ,10N,PQDZ,11.06,DSO-RD;
 22 , 3 ,10N,PQDZ,11.04,DSO-RD;
 22 , 4 ,10N,PQDZ,11.04,DSO-RD;
 22 , 5 ,10N,PQDZ,8.34,DSO-RD;
 22 , 6 ,10N,PQDZ,6.99,DSO-RD;
 22 , 7 ,10N,PQDZ,6.99,DSO-RD;
 22 , 8 ,10N,PQDZ,6.99,DSO-RD;
 22 , 9 ,10N,PQDZ,8.60,DSO-RD;
 22 , 10 ,10N,PQDZ,6.99,DSO-RD;
 22 , 11 ,10N,PQDZ,6.99,DSO-RD;
 22 , 12 ,10N,PQDZ,6.99,DSO-RD;
 22 , 1 ,30R,PQDZ,2.00,DSO-RD;
 22 , 2 ,30R,PQDZ,1.86,DSO-RD;
 22 , 3 ,30R,PQDZ,1.84,DSO-RD;
 22 , 4 ,30R,PQDZ,1.84,DSO-RD;
 22 , 5 ,30R,PQDZ,0.75,DSO-RD;
 22 , 6 ,30R,PQDZ,0.75,DSO-RD;
 22 , 7 ,30R,PQDZ,0.75,DSO-RD;
 22 , 8 ,30R,PQDZ,0.75,DSO-RD;
 22 , 9 ,30R,PQDZ,0.75,DSO-RD;
 22 , 10 ,30R,PQDZ,0.75,DSO-RD;
 22 , 11 ,30R,PQDZ,0.75,DSO-RD;
 22 , 12 ,30R,PQDZ,0.75,DSO-RD;
 22 , 1 ,ENGY,PQDZ,31.32,DSO-RD;
 22 , 2 ,ENGY,PQDZ,30.46,DSO-RD;
 22 , 3 ,ENGY,PQDZ,30.44,DSO-RD;
 22 , 4 ,ENGY,PQDZ,30.44,DSO-RD;
 22 , 5 ,ENGY,PQDZ,27.74,DSO-RD;
 22 , 6 ,ENGY,PQDZ,24.61,DSO-RD;
 22 , 7 ,ENGY,PQDZ,24.61,DSO-RD;
 22 , 8 ,ENGY,PQDZ,22.55,DSO-RD;
 22 , 9 ,ENGY,PQDZ,24.16,DSO-RD;
 22 , 10 ,ENGY,PQDZ,21.56,DSO-RD;
 22 , 11 ,ENGY,PQDZ,21.55,DSO-RD;
 22 , 12 ,ENGY,PQDZ,21.53,DSO-RD;
 22 , 1 ,10N,PQHA,11.92,DSO-RD;
 22 , 2 ,10N,PQHA,11.06,DSO-RD;
 22 , 3 ,10N,PQHA,11.04,DSO-RD;
 22 , 4 ,10N,PQHA,11.04,DSO-RD;
 22 , 5 ,10N,PQHA,8.34,DSO-RD;
 22 , 6 ,10N,PQHA,6.99,DSO-RD;
 22 , 7 ,10N,PQHA,6.99,DSO-RD;
 22 , 8 ,10N,PQHA,6.99,DSO-RD;
 22 , 9 ,10N,PQHA,8.60,DSO-RD;
 22 , 10 ,10N,PQHA,6.99,DSO-RD;
 22 , 11 ,10N,PQHA,6.99,DSO-RD;
 22 , 12 ,10N,PQHA,6.99,DSO-RD;
 22 , 1 ,30R,PQHA,2.00,DSO-RD;
 22 , 2 ,30R,PQHA,1.86,DSO-RD;
 22 , 3 ,30R,PQHA,1.84,DSO-RD;
 22 , 4 ,30R,PQHA,1.84,DSO-RD;
 22 , 5 ,30R,PQHA,0.75,DSO-RD;
 22 , 6 ,30R,PQHA,0.75,DSO-RD;
 22 , 7 ,30R,PQHA,0.75,DSO-RD;
 22 , 8 ,30R,PQHA,0.75,DSO-RD;
 22 , 9 ,30R,PQHA,0.75,DSO-RD;
 22 , 10 ,30R,PQHA,0.75,DSO-RD;
 22 , 11 ,30R,PQHA,0.75,DSO-RD;
 22 , 12 ,30R,PQHA,0.75,DSO-RD;
 22 , 1 ,ENGY,PQHA,31.32,DSO-RD;
 22 , 2 ,ENGY,PQHA,30.46,DSO-RD;
 22 , 3 ,ENGY,PQHA,30.44,DSO-RD;
 22 , 4 ,ENGY,PQHA,30.44,DSO-RD;
 22 , 5 ,ENGY,PQHA,27.74,DSO-RD;
 22 , 6 ,ENGY,PQHA,24.61,DSO-RD;
 22 , 7 ,ENGY,PQHA,24.61,DSO-RD;
 22 , 8 ,ENGY,PQHA,22.55,DSO-RD;
 22 , 9 ,ENGY,PQHA,24.16,DSO-RD;
 22 , 10 ,ENGY,PQHA,21.56,DSO-RD;
 22 , 11 ,ENGY,PQHA,21.55,DSO-RD;
 22 , 12 ,ENGY,PQHA,21.53,DSO-RD;
 22 , 1 ,10N,PQHZ,11.92,DSO-RD;
 22 , 2 ,10N,PQHZ,11.06,DSO-RD;
 22 , 3 ,10N,PQHZ,11.04,DSO-RD;
 22 , 4 ,10N,PQHZ,11.04,DSO-RD;
 22 , 5 ,10N,PQHZ,8.34,DSO-RD;
 22 , 6 ,10N,PQHZ,6.99,DSO-RD;
 22 , 7 ,10N,PQHZ,6.99,DSO-RD;
 22 , 8 ,10N,PQHZ,6.99,DSO-RD;
 22 , 9 ,10N,PQHZ,8.60,DSO-RD;
 22 , 10 ,10N,PQHZ,6.99,DSO-RD;
 22 , 11 ,10N,PQHZ,6.99,DSO-RD;
 22 , 12 ,10N,PQHZ,6.99,DSO-RD;
 22 , 1 ,30R,PQHZ,2.00,DSO-RD;
 22 , 2 ,30R,PQHZ,1.86,DSO-RD;
 22 , 3 ,30R,PQHZ,1.84,DSO-RD;
 22 , 4 ,30R,PQHZ,1.84,DSO-RD;
 22 , 5 ,30R,PQHZ,0.75,DSO-RD;
 22 , 6 ,30R,PQHZ,0.75,DSO-RD;
 22 , 7 ,30R,PQHZ,0.75,DSO-RD;
 22 , 8 ,30R,PQHZ,0.75,DSO-RD;
 22 , 9 ,30R,PQHZ,0.75,DSO-RD;
 22 , 10 ,30R,PQHZ,0.75,DSO-RD;
 22 , 11 ,30R,PQHZ,0.75,DSO-RD;
 22 , 12 ,30R,PQHZ,0.75,DSO-RD;
 22 , 1 ,ENGY,PQHZ,31.32,DSO-RD;
 22 , 2 ,ENGY,PQHZ,30.46,DSO-RD;
 22 , 3 ,ENGY,PQHZ,30.44,DSO-RD;
 22 , 4 ,ENGY,PQHZ,30.44,DSO-RD;
 22 , 5 ,ENGY,PQHZ,27.74,DSO-RD;
 22 , 6 ,ENGY,PQHZ,24.61,DSO-RD;
 22 , 7 ,ENGY,PQHZ,24.61,DSO-RD;
 22 , 8 ,ENGY,PQHZ,22.55,DSO-RD;
 22 , 9 ,ENGY,PQHZ,24.16,DSO-RD;
 22 , 10 ,ENGY,PQHZ,21.56,DSO-RD;
 22 , 11 ,ENGY,PQHZ,21.55,DSO-RD;
 22 , 12 ,ENGY,PQHZ,21.53,DSO-RD;
 22 , 1 ,10N,PQPC,11.92,DSO-RD;
 22 , 2 ,10N,PQPC,11.06,DSO-RD;
 22 , 3 ,10N,PQPC,11.04,DSO-RD;
 22 , 4 ,10N,PQPC,11.04,DSO-RD;
 22 , 5 ,10N,PQPC,8.34,DSO-RD;
 22 , 6 ,10N,PQPC,6.99,DSO-RD;
 22 , 7 ,10N,PQPC,6.99,DSO-RD;
 22 , 8 ,10N,PQPC,6.99,DSO-RD;
 22 , 9 ,10N,PQPC,8.60,DSO-RD;
 22 , 10 ,10N,PQPC,6.99,DSO-RD;
 22 , 11 ,10N,PQPC,6.99,DSO-RD;
 22 , 12 ,10N,PQPC,6.99,DSO-RD;
 22 , 1 ,30R,PQPC,2.00,DSO-RD;
 22 , 2 ,30R,PQPC,1.86,DSO-RD;
 22 , 3 ,30R,PQPC,1.84,DSO-RD;
 22 , 4 ,30R,PQPC,1.84,DSO-RD;
 22 , 5 ,30R,PQPC,0.75,DSO-RD;
 22 , 6 ,30R,PQPC,0.75,DSO-RD;
 22 , 7 ,30R,PQPC,0.75,DSO-RD;
 22 , 8 ,30R,PQPC,0.75,DSO-RD;
 22 , 9 ,30R,PQPC,0.75,DSO-RD;
 22 , 10 ,30R,PQPC,0.75,DSO-RD;
 22 , 11 ,30R,PQPC,0.75,DSO-RD;
 22 , 12 ,30R,PQPC,0.75,DSO-RD;
 22 , 1 ,ENGY,PQPC,31.32,DSO-RD;
 22 , 2 ,ENGY,PQPC,30.46,DSO-RD;
 22 , 3 ,ENGY,PQPC,30.44,DSO-RD;
 22 , 4 ,ENGY,PQPC,30.44,DSO-RD;
 22 , 5 ,ENGY,PQPC,27.74,DSO-RD;
 22 , 6 ,ENGY,PQPC,24.61,DSO-RD;
 22 , 7 ,ENGY,PQPC,24.61,DSO-RD;
 22 , 8 ,ENGY,PQPC,22.55,DSO-RD;
 22 , 9 ,ENGY,PQPC,24.16,DSO-RD;
 22 , 10 ,ENGY,PQPC,21.56,DSO-RD;
 22 , 11 ,ENGY,PQPC,21.55,DSO-RD;
 22 , 12 ,ENGY,PQPC,21.53,DSO-RD;
 22 , 1 ,10N,PQQC,11.92,DSO-RD;
 22 , 2 ,10N,PQQC,11.06,DSO-RD;
 22 , 3 ,10N,PQQC,11.04,DSO-RD;
 22 , 4 ,10N,PQQC,11.04,DSO-RD;
 22 , 5 ,10N,PQQC,8.34,DSO-RD;
 22 , 6 ,10N,PQQC,6.99,DSO-RD;
 22 , 7 ,10N,PQQC,6.99,DSO-RD;
 22 , 8 ,10N,PQQC,6.99,DSO-RD;
 22 , 9 ,10N,PQQC,8.60,DSO-RD;
 22 , 10 ,10N,PQQC,6.99,DSO-RD;
 22 , 11 ,10N,PQQC,6.99,DSO-RD;
 22 , 12 ,10N,PQQC,6.99,DSO-RD;
 22 , 1 ,30R,PQQC,2.00,DSO-RD;
 22 , 2 ,30R,PQQC,1.86,DSO-RD;
 22 , 3 ,30R,PQQC,1.84,DSO-RD;
 22 , 4 ,30R,PQQC,1.84,DSO-RD;
 22 , 5 ,30R,PQQC,0.75,DSO-RD;
 22 , 6 ,30R,PQQC,0.75,DSO-RD;
 22 , 7 ,30R,PQQC,0.75,DSO-RD;
 22 , 8 ,30R,PQQC,0.75,DSO-RD;
 22 , 9 ,30R,PQQC,0.75,DSO-RD;
 22 , 10 ,30R,PQQC,0.75,DSO-RD;
 22 , 11 ,30R,PQQC,0.75,DSO-RD;
 22 , 12 ,30R,PQQC,0.75,DSO-RD;
 22 , 1 ,ENGY,PQQC,31.32,DSO-RD;
