PM,20240423,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 23:06:53 FOR 2024/04/23
 24 , 1 ,10N,MBSI,6.34,DSO-RD;
 24 , 1 ,30R,MBSI,2.00,DSO-RD;
 24 , 1 ,ENGY,MBSI,65.31,DSO-RD;
 24 , 1 ,10N,MISI,6.34,DSO-RD;
 24 , 1 ,30R,MISI,2.00,DSO-RD;
 24 , 1 ,ENGY,MISI,43.64,DSO-RD;
 24 , 1 ,10N,MNSI,6.34,DSO-RD;
 24 , 1 ,30R,MNSI,2.00,DSO-RD;
 24 , 1 ,ENGY,MNSI,50.71,DSO-RD;
 24 , 1 ,10N,NYSI,6.34,DSO-RD;
 24 , 1 ,30R,NYSI,2.00,DSO-RD;
 24 , 1 ,ENGY,NYSI,36.32,DSO-RD;
 24 , 1 ,10N,ONZN,6.34,DSO-RD;
 24 , 1 ,10S,ONZN,6.34,DSO-RD;
 24 , 1 ,30R,ONZN,2.00,DSO-RD;
 24 , 1 ,ENGY,ONZN,36.32,DSO-RD;
 24 , 1 ,10N,PQAT,6.34,DSO-RD;
 24 , 1 ,30R,PQAT,2.00,DSO-RD;
 24 , 1 ,ENGY,PQAT,36.32,DSO-RD;
 24 , 1 ,10N,PQBE,6.34,DSO-RD;
 24 , 1 ,30R,PQBE,2.00,DSO-RD;
 24 , 1 ,ENGY,PQBE,36.32,DSO-RD;
 24 , 1 ,10N,PQDA,6.34,DSO-RD;
 24 , 1 ,30R,PQDA,2.00,DSO-RD;
 24 , 1 ,ENGY,PQDA,36.32,DSO-RD;
 24 , 1 ,10N,PQDZ,6.34,DSO-RD;
 24 , 1 ,30R,PQDZ,2.00,DSO-RD;
 24 , 1 ,ENGY,PQDZ,36.32,DSO-RD;
 24 , 1 ,10N,PQHA,6.34,DSO-RD;
 24 , 1 ,30R,PQHA,2.00,DSO-RD;
 24 , 1 ,ENGY,PQHA,36.32,DSO-RD;
 24 , 1 ,10N,PQHZ,6.34,DSO-RD;
 24 , 1 ,30R,PQHZ,2.00,DSO-RD;
 24 , 1 ,ENGY,PQHZ,36.32,DSO-RD;
 24 , 1 ,10N,PQPC,6.34,DSO-RD;
 24 , 1 ,30R,PQPC,2.00,DSO-RD;
 24 , 1 ,ENGY,PQPC,36.32,DSO-RD;
 24 , 1 ,10N,PQQC,6.34,DSO-RD;
 24 , 1 ,30R,PQQC,2.00,DSO-RD;
 24 , 1 ,ENGY,PQQC,36.32,DSO-RD;
 24 , 1 ,10N,PQSK,6.34,DSO-RD;
 24 , 1 ,30R,PQSK,2.00,DSO-RD;
 24 , 1 ,ENGY,PQSK,36.32,DSO-RD;
 24 , 1 ,10N,PQXY,6.34,DSO-RD;
 24 , 1 ,30R,PQXY,2.00,DSO-RD;
 24 , 1 ,ENGY,PQXY,36.32,DSO-RD;
