PM,20240502,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 17:01:53 FOR 2024/05/02
 17 , 1 ,10N,MBSI,6.75,DSO-RD;
 17 , 2 ,10N,MBSI,11.76,DSO-RD;
 17 , 3 ,10N,MBSI,11.76,DSO-RD;
 17 , 4 ,10N,MBSI,11.76,DSO-RD;
 17 , 5 ,10N,MBSI,20.01,DSO-RD;
 17 , 6 ,10N,MBSI,30.10,DSO-RD;
 17 , 7 ,10N,MBSI,30.10,DSO-RD;
 17 , 8 ,10N,MBSI,30.10,DSO-RD;
 17 , 9 ,10N,MBSI,30.10,DSO-RD;
 17 , 10 ,10N,MBSI,30.10,DSO-RD;
 17 , 11 ,10N,MBSI,30.10,DSO-RD;
 17 , 12 ,10N,MBSI,78.00,DSO-RD;
 17 , 1 ,30R,MBSI,6.75,DSO-RD;
 17 , 2 ,30R,MBSI,11.76,DSO-RD;
 17 , 3 ,30R,MBSI,11.76,DSO-RD;
 17 , 4 ,30R,MBSI,11.76,DSO-RD;
 17 , 5 ,30R,MBSI,20.01,DSO-RD;
 17 , 6 ,30R,MBSI,30.00,DSO-RD;
 17 , 7 ,30R,MBSI,30.00,DSO-RD;
 17 , 8 ,30R,MBSI,30.00,DSO-RD;
 17 , 9 ,30R,MBSI,30.00,DSO-RD;
 17 , 10 ,30R,MBSI,30.00,DSO-RD;
 17 , 11 ,30R,MBSI,30.00,DSO-RD;
 17 , 12 ,30R,MBSI,75.00,DSO-RD;
 17 , 1 ,ENGY,MBSI,877.96,DSO-RD;
 17 , 2 ,ENGY,MBSI,882.97,DSO-RD;
 17 , 3 ,ENGY,MBSI,882.97,DSO-RD;
 17 , 4 ,ENGY,MBSI,882.97,DSO-RD;
 17 , 5 ,ENGY,MBSI,896.59,DSO-RD;
 17 , 6 ,ENGY,MBSI,911.26,DSO-RD;
 17 , 7 ,ENGY,MBSI,908.89,DSO-RD;
 17 , 8 ,ENGY,MBSI,911.79,DSO-RD;
 17 , 9 ,ENGY,MBSI,918.72,DSO-RD;
 17 , 10 ,ENGY,MBSI,921.72,DSO-RD;
 17 , 11 ,ENGY,MBSI,918.72,DSO-RD;
 17 , 12 ,ENGY,MBSI,969.62,DSO-RD;
 17 , 1 ,10N,MISI,6.75,DSO-RD;
 17 , 2 ,10N,MISI,11.76,DSO-RD;
 17 , 3 ,10N,MISI,11.76,DSO-RD;
 17 , 4 ,10N,MISI,11.76,DSO-RD;
 17 , 5 ,10N,MISI,20.01,DSO-RD;
 17 , 6 ,10N,MISI,30.10,DSO-RD;
 17 , 7 ,10N,MISI,30.10,DSO-RD;
 17 , 8 ,10N,MISI,30.10,DSO-RD;
 17 , 9 ,10N,MISI,30.10,DSO-RD;
 17 , 10 ,10N,MISI,30.10,DSO-RD;
 17 , 11 ,10N,MISI,30.10,DSO-RD;
 17 , 12 ,10N,MISI,78.00,DSO-RD;
 17 , 1 ,30R,MISI,6.75,DSO-RD;
 17 , 2 ,30R,MISI,11.76,DSO-RD;
 17 , 3 ,30R,MISI,11.76,DSO-RD;
 17 , 4 ,30R,MISI,11.76,DSO-RD;
 17 , 5 ,30R,MISI,20.01,DSO-RD;
 17 , 6 ,30R,MISI,30.00,DSO-RD;
 17 , 7 ,30R,MISI,30.00,DSO-RD;
 17 , 8 ,30R,MISI,30.00,DSO-RD;
 17 , 9 ,30R,MISI,30.00,DSO-RD;
 17 , 10 ,30R,MISI,30.00,DSO-RD;
 17 , 11 ,30R,MISI,30.00,DSO-RD;
 17 , 12 ,30R,MISI,75.00,DSO-RD;
 17 , 1 ,ENGY,MISI,40.26,DSO-RD;
 17 , 2 ,ENGY,MISI,45.27,DSO-RD;
 17 , 3 ,ENGY,MISI,45.27,DSO-RD;
 17 , 4 ,ENGY,MISI,45.27,DSO-RD;
 17 , 5 ,ENGY,MISI,58.89,DSO-RD;
 17 , 6 ,ENGY,MISI,73.56,DSO-RD;
 17 , 7 ,ENGY,MISI,71.19,DSO-RD;
 17 , 8 ,ENGY,MISI,74.09,DSO-RD;
 17 , 9 ,ENGY,MISI,81.02,DSO-RD;
 17 , 10 ,ENGY,MISI,84.02,DSO-RD;
 17 , 11 ,ENGY,MISI,81.02,DSO-RD;
 17 , 12 ,ENGY,MISI,131.92,DSO-RD;
 17 , 1 ,10N,MNSI,6.75,DSO-RD;
 17 , 2 ,10N,MNSI,11.76,DSO-RD;
 17 , 3 ,10N,MNSI,11.76,DSO-RD;
 17 , 4 ,10N,MNSI,11.76,DSO-RD;
 17 , 5 ,10N,MNSI,20.01,DSO-RD;
 17 , 6 ,10N,MNSI,30.10,DSO-RD;
 17 , 7 ,10N,MNSI,30.10,DSO-RD;
 17 , 8 ,10N,MNSI,30.10,DSO-RD;
 17 , 9 ,10N,MNSI,30.10,DSO-RD;
 17 , 10 ,10N,MNSI,30.10,DSO-RD;
 17 , 11 ,10N,MNSI,30.10,DSO-RD;
 17 , 12 ,10N,MNSI,78.00,DSO-RD;
 17 , 1 ,30R,MNSI,6.75,DSO-RD;
 17 , 2 ,30R,MNSI,11.76,DSO-RD;
 17 , 3 ,30R,MNSI,11.76,DSO-RD;
 17 , 4 ,30R,MNSI,11.76,DSO-RD;
 17 , 5 ,30R,MNSI,20.01,DSO-RD;
 17 , 6 ,30R,MNSI,30.00,DSO-RD;
 17 , 7 ,30R,MNSI,30.00,DSO-RD;
 17 , 8 ,30R,MNSI,30.00,DSO-RD;
 17 , 9 ,30R,MNSI,30.00,DSO-RD;
 17 , 10 ,30R,MNSI,30.00,DSO-RD;
 17 , 11 ,30R,MNSI,30.00,DSO-RD;
 17 , 12 ,30R,MNSI,75.00,DSO-RD;
 17 , 1 ,ENGY,MNSI,42.48,DSO-RD;
 17 , 2 ,ENGY,MNSI,47.49,DSO-RD;
 17 , 3 ,ENGY,MNSI,47.49,DSO-RD;
 17 , 4 ,ENGY,MNSI,47.49,DSO-RD;
 17 , 5 ,ENGY,MNSI,61.11,DSO-RD;
 17 , 6 ,ENGY,MNSI,75.78,DSO-RD;
 17 , 7 ,ENGY,MNSI,73.41,DSO-RD;
 17 , 8 ,ENGY,MNSI,76.31,DSO-RD;
 17 , 9 ,ENGY,MNSI,83.24,DSO-RD;
 17 , 10 ,ENGY,MNSI,86.24,DSO-RD;
 17 , 11 ,ENGY,MNSI,83.24,DSO-RD;
 17 , 12 ,ENGY,MNSI,134.14,DSO-RD;
 17 , 1 ,10N,NYSI,6.75,DSO-RD;
 17 , 2 ,10N,NYSI,11.76,DSO-RD;
 17 , 3 ,10N,NYSI,11.76,DSO-RD;
 17 , 4 ,10N,NYSI,11.76,DSO-RD;
 17 , 5 ,10N,NYSI,20.01,DSO-RD;
 17 , 6 ,10N,NYSI,30.10,DSO-RD;
 17 , 7 ,10N,NYSI,30.10,DSO-RD;
 17 , 8 ,10N,NYSI,30.10,DSO-RD;
 17 , 9 ,10N,NYSI,30.10,DSO-RD;
 17 , 10 ,10N,NYSI,30.10,DSO-RD;
 17 , 11 ,10N,NYSI,30.10,DSO-RD;
 17 , 12 ,10N,NYSI,78.00,DSO-RD;
 17 , 1 ,30R,NYSI,6.75,DSO-RD;
 17 , 2 ,30R,NYSI,11.76,DSO-RD;
 17 , 3 ,30R,NYSI,11.76,DSO-RD;
 17 , 4 ,30R,NYSI,11.76,DSO-RD;
 17 , 5 ,30R,NYSI,20.01,DSO-RD;
 17 , 6 ,30R,NYSI,30.00,DSO-RD;
 17 , 7 ,30R,NYSI,30.00,DSO-RD;
 17 , 8 ,30R,NYSI,30.00,DSO-RD;
 17 , 9 ,30R,NYSI,30.00,DSO-RD;
 17 , 10 ,30R,NYSI,30.00,DSO-RD;
 17 , 11 ,30R,NYSI,30.00,DSO-RD;
 17 , 12 ,30R,NYSI,75.00,DSO-RD;
 17 , 1 ,ENGY,NYSI,33.37,DSO-RD;
 17 , 2 ,ENGY,NYSI,38.38,DSO-RD;
 17 , 3 ,ENGY,NYSI,38.38,DSO-RD;
 17 , 4 ,ENGY,NYSI,38.38,DSO-RD;
 17 , 5 ,ENGY,NYSI,52.00,DSO-RD;
 17 , 6 ,ENGY,NYSI,66.67,DSO-RD;
 17 , 7 ,ENGY,NYSI,64.30,DSO-RD;
 17 , 8 ,ENGY,NYSI,67.20,DSO-RD;
 17 , 9 ,ENGY,NYSI,74.13,DSO-RD;
 17 , 10 ,ENGY,NYSI,77.13,DSO-RD;
 17 , 11 ,ENGY,NYSI,74.13,DSO-RD;
 17 , 12 ,ENGY,NYSI,125.03,DSO-RD;
 17 , 1 ,10N,ONZN,6.75,DSO-RD;
 17 , 2 ,10N,ONZN,11.76,DSO-RD;
 17 , 3 ,10N,ONZN,11.76,DSO-RD;
 17 , 4 ,10N,ONZN,11.76,DSO-RD;
 17 , 5 ,10N,ONZN,20.01,DSO-RD;
 17 , 6 ,10N,ONZN,30.10,DSO-RD;
 17 , 7 ,10N,ONZN,30.10,DSO-RD;
 17 , 8 ,10N,ONZN,30.10,DSO-RD;
 17 , 9 ,10N,ONZN,30.10,DSO-RD;
 17 , 10 ,10N,ONZN,30.10,DSO-RD;
 17 , 11 ,10N,ONZN,30.10,DSO-RD;
 17 , 12 ,10N,ONZN,78.00,DSO-RD;
 17 , 1 ,10S,ONZN,6.75,DSO-RD;
 17 , 2 ,10S,ONZN,11.76,DSO-RD;
 17 , 3 ,10S,ONZN,11.76,DSO-RD;
 17 , 4 ,10S,ONZN,11.76,DSO-RD;
 17 , 5 ,10S,ONZN,20.01,DSO-RD;
 17 , 6 ,10S,ONZN,30.10,DSO-RD;
 17 , 7 ,10S,ONZN,30.10,DSO-RD;
 17 , 8 ,10S,ONZN,30.10,DSO-RD;
 17 , 9 ,10S,ONZN,30.10,DSO-RD;
 17 , 10 ,10S,ONZN,32.15,DSO-RD;
 17 , 11 ,10S,ONZN,30.10,DSO-RD;
 17 , 12 ,10S,ONZN,78.00,DSO-RD;
 17 , 1 ,30R,ONZN,6.75,DSO-RD;
 17 , 2 ,30R,ONZN,11.76,DSO-RD;
 17 , 3 ,30R,ONZN,11.76,DSO-RD;
 17 , 4 ,30R,ONZN,11.76,DSO-RD;
 17 , 5 ,30R,ONZN,20.01,DSO-RD;
 17 , 6 ,30R,ONZN,30.00,DSO-RD;
 17 , 7 ,30R,ONZN,30.00,DSO-RD;
 17 , 8 ,30R,ONZN,30.00,DSO-RD;
 17 , 9 ,30R,ONZN,30.00,DSO-RD;
 17 , 10 ,30R,ONZN,30.00,DSO-RD;
 17 , 11 ,30R,ONZN,30.00,DSO-RD;
 17 , 12 ,30R,ONZN,75.00,DSO-RD;
 17 , 1 ,ENGY,ONZN,33.37,DSO-RD;
 17 , 2 ,ENGY,ONZN,38.38,DSO-RD;
 17 , 3 ,ENGY,ONZN,38.38,DSO-RD;
 17 , 4 ,ENGY,ONZN,38.38,DSO-RD;
 17 , 5 ,ENGY,ONZN,52.00,DSO-RD;
 17 , 6 ,ENGY,ONZN,66.67,DSO-RD;
 17 , 7 ,ENGY,ONZN,64.30,DSO-RD;
 17 , 8 ,ENGY,ONZN,67.20,DSO-RD;
 17 , 9 ,ENGY,ONZN,74.13,DSO-RD;
 17 , 10 ,ENGY,ONZN,77.13,DSO-RD;
 17 , 11 ,ENGY,ONZN,74.13,DSO-RD;
 17 , 12 ,ENGY,ONZN,125.03,DSO-RD;
 17 , 1 ,10N,PQAT,6.75,DSO-RD;
 17 , 2 ,10N,PQAT,11.76,DSO-RD;
 17 , 3 ,10N,PQAT,11.76,DSO-RD;
 17 , 4 ,10N,PQAT,11.76,DSO-RD;
 17 , 5 ,10N,PQAT,20.01,DSO-RD;
 17 , 6 ,10N,PQAT,30.10,DSO-RD;
 17 , 7 ,10N,PQAT,30.10,DSO-RD;
 17 , 8 ,10N,PQAT,30.10,DSO-RD;
 17 , 9 ,10N,PQAT,30.10,DSO-RD;
 17 , 10 ,10N,PQAT,30.10,DSO-RD;
 17 , 11 ,10N,PQAT,30.10,DSO-RD;
 17 , 12 ,10N,PQAT,78.00,DSO-RD;
 17 , 1 ,30R,PQAT,6.75,DSO-RD;
 17 , 2 ,30R,PQAT,11.76,DSO-RD;
 17 , 3 ,30R,PQAT,11.76,DSO-RD;
 17 , 4 ,30R,PQAT,11.76,DSO-RD;
 17 , 5 ,30R,PQAT,20.01,DSO-RD;
 17 , 6 ,30R,PQAT,30.00,DSO-RD;
 17 , 7 ,30R,PQAT,30.00,DSO-RD;
 17 , 8 ,30R,PQAT,30.00,DSO-RD;
 17 , 9 ,30R,PQAT,30.00,DSO-RD;
 17 , 10 ,30R,PQAT,30.00,DSO-RD;
 17 , 11 ,30R,PQAT,30.00,DSO-RD;
 17 , 12 ,30R,PQAT,75.00,DSO-RD;
 17 , 1 ,ENGY,PQAT,33.37,DSO-RD;
 17 , 2 ,ENGY,PQAT,38.38,DSO-RD;
 17 , 3 ,ENGY,PQAT,38.38,DSO-RD;
 17 , 4 ,ENGY,PQAT,38.38,DSO-RD;
 17 , 5 ,ENGY,PQAT,52.00,DSO-RD;
 17 , 6 ,ENGY,PQAT,66.67,DSO-RD;
 17 , 7 ,ENGY,PQAT,64.30,DSO-RD;
 17 , 8 ,ENGY,PQAT,67.20,DSO-RD;
 17 , 9 ,ENGY,PQAT,74.13,DSO-RD;
 17 , 10 ,ENGY,PQAT,77.13,DSO-RD;
 17 , 11 ,ENGY,PQAT,74.13,DSO-RD;
 17 , 12 ,ENGY,PQAT,125.03,DSO-RD;
 17 , 1 ,10N,PQBE,6.75,DSO-RD;
 17 , 2 ,10N,PQBE,11.76,DSO-RD;
 17 , 3 ,10N,PQBE,11.76,DSO-RD;
 17 , 4 ,10N,PQBE,11.76,DSO-RD;
 17 , 5 ,10N,PQBE,20.01,DSO-RD;
 17 , 6 ,10N,PQBE,30.10,DSO-RD;
 17 , 7 ,10N,PQBE,30.10,DSO-RD;
 17 , 8 ,10N,PQBE,30.10,DSO-RD;
 17 , 9 ,10N,PQBE,30.10,DSO-RD;
 17 , 10 ,10N,PQBE,30.10,DSO-RD;
 17 , 11 ,10N,PQBE,30.10,DSO-RD;
 17 , 12 ,10N,PQBE,78.00,DSO-RD;
 17 , 1 ,30R,PQBE,6.75,DSO-RD;
 17 , 2 ,30R,PQBE,11.76,DSO-RD;
 17 , 3 ,30R,PQBE,11.76,DSO-RD;
 17 , 4 ,30R,PQBE,11.76,DSO-RD;
 17 , 5 ,30R,PQBE,20.01,DSO-RD;
 17 , 6 ,30R,PQBE,30.00,DSO-RD;
 17 , 7 ,30R,PQBE,30.00,DSO-RD;
 17 , 8 ,30R,PQBE,30.00,DSO-RD;
 17 , 9 ,30R,PQBE,30.00,DSO-RD;
 17 , 10 ,30R,PQBE,30.00,DSO-RD;
 17 , 11 ,30R,PQBE,30.00,DSO-RD;
 17 , 12 ,30R,PQBE,75.00,DSO-RD;
 17 , 1 ,ENGY,PQBE,33.37,DSO-RD;
 17 , 2 ,ENGY,PQBE,38.38,DSO-RD;
 17 , 3 ,ENGY,PQBE,38.38,DSO-RD;
 17 , 4 ,ENGY,PQBE,38.38,DSO-RD;
 17 , 5 ,ENGY,PQBE,52.00,DSO-RD;
 17 , 6 ,ENGY,PQBE,66.67,DSO-RD;
 17 , 7 ,ENGY,PQBE,64.30,DSO-RD;
 17 , 8 ,ENGY,PQBE,67.20,DSO-RD;
 17 , 9 ,ENGY,PQBE,74.13,DSO-RD;
 17 , 10 ,ENGY,PQBE,77.13,DSO-RD;
 17 , 11 ,ENGY,PQBE,74.13,DSO-RD;
 17 , 12 ,ENGY,PQBE,125.03,DSO-RD;
 17 , 1 ,10N,PQDA,6.75,DSO-RD;
 17 , 2 ,10N,PQDA,11.76,DSO-RD;
 17 , 3 ,10N,PQDA,11.76,DSO-RD;
 17 , 4 ,10N,PQDA,11.76,DSO-RD;
 17 , 5 ,10N,PQDA,20.01,DSO-RD;
 17 , 6 ,10N,PQDA,30.10,DSO-RD;
 17 , 7 ,10N,PQDA,30.10,DSO-RD;
 17 , 8 ,10N,PQDA,30.10,DSO-RD;
 17 , 9 ,10N,PQDA,30.10,DSO-RD;
 17 , 10 ,10N,PQDA,30.10,DSO-RD;
 17 , 11 ,10N,PQDA,30.10,DSO-RD;
 17 , 12 ,10N,PQDA,78.00,DSO-RD;
 17 , 1 ,30R,PQDA,6.75,DSO-RD;
 17 , 2 ,30R,PQDA,11.76,DSO-RD;
 17 , 3 ,30R,PQDA,11.76,DSO-RD;
 17 , 4 ,30R,PQDA,11.76,DSO-RD;
 17 , 5 ,30R,PQDA,20.01,DSO-RD;
 17 , 6 ,30R,PQDA,30.00,DSO-RD;
 17 , 7 ,30R,PQDA,30.00,DSO-RD;
 17 , 8 ,30R,PQDA,30.00,DSO-RD;
 17 , 9 ,30R,PQDA,30.00,DSO-RD;
 17 , 10 ,30R,PQDA,30.00,DSO-RD;
 17 , 11 ,30R,PQDA,30.00,DSO-RD;
 17 , 12 ,30R,PQDA,75.00,DSO-RD;
 17 , 1 ,ENGY,PQDA,33.37,DSO-RD;
 17 , 2 ,ENGY,PQDA,38.38,DSO-RD;
 17 , 3 ,ENGY,PQDA,38.38,DSO-RD;
 17 , 4 ,ENGY,PQDA,38.38,DSO-RD;
 17 , 5 ,ENGY,PQDA,52.00,DSO-RD;
 17 , 6 ,ENGY,PQDA,66.67,DSO-RD;
 17 , 7 ,ENGY,PQDA,64.30,DSO-RD;
 17 , 8 ,ENGY,PQDA,67.20,DSO-RD;
 17 , 9 ,ENGY,PQDA,74.13,DSO-RD;
 17 , 10 ,ENGY,PQDA,77.13,DSO-RD;
 17 , 11 ,ENGY,PQDA,74.13,DSO-RD;
 17 , 12 ,ENGY,PQDA,125.03,DSO-RD;
 17 , 1 ,10N,PQDZ,6.75,DSO-RD;
 17 , 2 ,10N,PQDZ,11.76,DSO-RD;
 17 , 3 ,10N,PQDZ,11.76,DSO-RD;
 17 , 4 ,10N,PQDZ,11.76,DSO-RD;
 17 , 5 ,10N,PQDZ,20.01,DSO-RD;
 17 , 6 ,10N,PQDZ,30.10,DSO-RD;
 17 , 7 ,10N,PQDZ,30.10,DSO-RD;
 17 , 8 ,10N,PQDZ,30.10,DSO-RD;
 17 , 9 ,10N,PQDZ,30.10,DSO-RD;
 17 , 10 ,10N,PQDZ,30.10,DSO-RD;
 17 , 11 ,10N,PQDZ,30.10,DSO-RD;
 17 , 12 ,10N,PQDZ,78.00,DSO-RD;
 17 , 1 ,30R,PQDZ,6.75,DSO-RD;
 17 , 2 ,30R,PQDZ,11.76,DSO-RD;
 17 , 3 ,30R,PQDZ,11.76,DSO-RD;
 17 , 4 ,30R,PQDZ,11.76,DSO-RD;
 17 , 5 ,30R,PQDZ,20.01,DSO-RD;
 17 , 6 ,30R,PQDZ,30.00,DSO-RD;
 17 , 7 ,30R,PQDZ,30.00,DSO-RD;
 17 , 8 ,30R,PQDZ,30.00,DSO-RD;
 17 , 9 ,30R,PQDZ,30.00,DSO-RD;
 17 , 10 ,30R,PQDZ,30.00,DSO-RD;
 17 , 11 ,30R,PQDZ,30.00,DSO-RD;
 17 , 12 ,30R,PQDZ,75.00,DSO-RD;
 17 , 1 ,ENGY,PQDZ,33.37,DSO-RD;
 17 , 2 ,ENGY,PQDZ,38.38,DSO-RD;
 17 , 3 ,ENGY,PQDZ,38.38,DSO-RD;
 17 , 4 ,ENGY,PQDZ,38.38,DSO-RD;
 17 , 5 ,ENGY,PQDZ,52.00,DSO-RD;
 17 , 6 ,ENGY,PQDZ,66.67,DSO-RD;
 17 , 7 ,ENGY,PQDZ,64.30,DSO-RD;
 17 , 8 ,ENGY,PQDZ,67.20,DSO-RD;
 17 , 9 ,ENGY,PQDZ,74.13,DSO-RD;
 17 , 10 ,ENGY,PQDZ,77.13,DSO-RD;
 17 , 11 ,ENGY,PQDZ,74.13,DSO-RD;
 17 , 12 ,ENGY,PQDZ,125.03,DSO-RD;
 17 , 1 ,10N,PQHA,6.75,DSO-RD;
 17 , 2 ,10N,PQHA,11.76,DSO-RD;
 17 , 3 ,10N,PQHA,11.76,DSO-RD;
 17 , 4 ,10N,PQHA,11.76,DSO-RD;
 17 , 5 ,10N,PQHA,20.01,DSO-RD;
 17 , 6 ,10N,PQHA,30.10,DSO-RD;
 17 , 7 ,10N,PQHA,30.10,DSO-RD;
 17 , 8 ,10N,PQHA,30.10,DSO-RD;
 17 , 9 ,10N,PQHA,30.10,DSO-RD;
 17 , 10 ,10N,PQHA,30.10,DSO-RD;
 17 , 11 ,10N,PQHA,30.10,DSO-RD;
 17 , 12 ,10N,PQHA,78.00,DSO-RD;
 17 , 1 ,30R,PQHA,6.75,DSO-RD;
 17 , 2 ,30R,PQHA,11.76,DSO-RD;
 17 , 3 ,30R,PQHA,11.76,DSO-RD;
 17 , 4 ,30R,PQHA,11.76,DSO-RD;
 17 , 5 ,30R,PQHA,20.01,DSO-RD;
 17 , 6 ,30R,PQHA,30.00,DSO-RD;
 17 , 7 ,30R,PQHA,30.00,DSO-RD;
 17 , 8 ,30R,PQHA,30.00,DSO-RD;
 17 , 9 ,30R,PQHA,30.00,DSO-RD;
 17 , 10 ,30R,PQHA,30.00,DSO-RD;
 17 , 11 ,30R,PQHA,30.00,DSO-RD;
 17 , 12 ,30R,PQHA,75.00,DSO-RD;
 17 , 1 ,ENGY,PQHA,33.37,DSO-RD;
 17 , 2 ,ENGY,PQHA,38.38,DSO-RD;
 17 , 3 ,ENGY,PQHA,38.38,DSO-RD;
 17 , 4 ,ENGY,PQHA,38.38,DSO-RD;
 17 , 5 ,ENGY,PQHA,52.00,DSO-RD;
 17 , 6 ,ENGY,PQHA,66.67,DSO-RD;
 17 , 7 ,ENGY,PQHA,64.30,DSO-RD;
 17 , 8 ,ENGY,PQHA,67.20,DSO-RD;
 17 , 9 ,ENGY,PQHA,74.13,DSO-RD;
 17 , 10 ,ENGY,PQHA,77.13,DSO-RD;
 17 , 11 ,ENGY,PQHA,74.13,DSO-RD;
 17 , 12 ,ENGY,PQHA,125.03,DSO-RD;
 17 , 1 ,10N,PQHZ,6.75,DSO-RD;
 17 , 2 ,10N,PQHZ,11.76,DSO-RD;
 17 , 3 ,10N,PQHZ,11.76,DSO-RD;
 17 , 4 ,10N,PQHZ,11.76,DSO-RD;
 17 , 5 ,10N,PQHZ,20.01,DSO-RD;
 17 , 6 ,10N,PQHZ,30.10,DSO-RD;
 17 , 7 ,10N,PQHZ,30.10,DSO-RD;
 17 , 8 ,10N,PQHZ,30.10,DSO-RD;
 17 , 9 ,10N,PQHZ,30.10,DSO-RD;
 17 , 10 ,10N,PQHZ,30.10,DSO-RD;
 17 , 11 ,10N,PQHZ,30.10,DSO-RD;
 17 , 12 ,10N,PQHZ,78.00,DSO-RD;
 17 , 1 ,30R,PQHZ,6.75,DSO-RD;
 17 , 2 ,30R,PQHZ,11.76,DSO-RD;
 17 , 3 ,30R,PQHZ,11.76,DSO-RD;
 17 , 4 ,30R,PQHZ,11.76,DSO-RD;
 17 , 5 ,30R,PQHZ,20.01,DSO-RD;
 17 , 6 ,30R,PQHZ,30.00,DSO-RD;
 17 , 7 ,30R,PQHZ,30.00,DSO-RD;
 17 , 8 ,30R,PQHZ,30.00,DSO-RD;
 17 , 9 ,30R,PQHZ,30.00,DSO-RD;
 17 , 10 ,30R,PQHZ,30.00,DSO-RD;
 17 , 11 ,30R,PQHZ,30.00,DSO-RD;
 17 , 12 ,30R,PQHZ,75.00,DSO-RD;
 17 , 1 ,ENGY,PQHZ,33.37,DSO-RD;
 17 , 2 ,ENGY,PQHZ,38.38,DSO-RD;
 17 , 3 ,ENGY,PQHZ,38.38,DSO-RD;
 17 , 4 ,ENGY,PQHZ,38.38,DSO-RD;
 17 , 5 ,ENGY,PQHZ,52.00,DSO-RD;
 17 , 6 ,ENGY,PQHZ,66.67,DSO-RD;
 17 , 7 ,ENGY,PQHZ,64.30,DSO-RD;
 17 , 8 ,ENGY,PQHZ,67.20,DSO-RD;
 17 , 9 ,ENGY,PQHZ,74.13,DSO-RD;
 17 , 10 ,ENGY,PQHZ,77.13,DSO-RD;
 17 , 11 ,ENGY,PQHZ,74.13,DSO-RD;
 17 , 12 ,ENGY,PQHZ,125.03,DSO-RD;
 17 , 1 ,10N,PQPC,6.75,DSO-RD;
 17 , 2 ,10N,PQPC,11.76,DSO-RD;
 17 , 3 ,10N,PQPC,11.76,DSO-RD;
 17 , 4 ,10N,PQPC,11.76,DSO-RD;
 17 , 5 ,10N,PQPC,20.01,DSO-RD;
 17 , 6 ,10N,PQPC,30.10,DSO-RD;
 17 , 7 ,10N,PQPC,30.10,DSO-RD;
 17 , 8 ,10N,PQPC,30.10,DSO-RD;
 17 , 9 ,10N,PQPC,30.10,DSO-RD;
 17 , 10 ,10N,PQPC,30.10,DSO-RD;
 17 , 11 ,10N,PQPC,30.10,DSO-RD;
 17 , 12 ,10N,PQPC,78.00,DSO-RD;
 17 , 1 ,30R,PQPC,6.75,DSO-RD;
 17 , 2 ,30R,PQPC,11.76,DSO-RD;
 17 , 3 ,30R,PQPC,11.76,DSO-RD;
 17 , 4 ,30R,PQPC,11.76,DSO-RD;
 17 , 5 ,30R,PQPC,20.01,DSO-RD;
 17 , 6 ,30R,PQPC,30.00,DSO-RD;
 17 , 7 ,30R,PQPC,30.00,DSO-RD;
 17 , 8 ,30R,PQPC,30.00,DSO-RD;
 17 , 9 ,30R,PQPC,30.00,DSO-RD;
 17 , 10 ,30R,PQPC,30.00,DSO-RD;
 17 , 11 ,30R,PQPC,30.00,DSO-RD;
 17 , 12 ,30R,PQPC,75.00,DSO-RD;
 17 , 1 ,ENGY,PQPC,33.37,DSO-RD;
 17 , 2 ,ENGY,PQPC,38.38,DSO-RD;
 17 , 3 ,ENGY,PQPC,38.38,DSO-RD;
 17 , 4 ,ENGY,PQPC,38.38,DSO-RD;
 17 , 5 ,ENGY,PQPC,52.00,DSO-RD;
 17 , 6 ,ENGY,PQPC,66.67,DSO-RD;
 17 , 7 ,ENGY,PQPC,64.30,DSO-RD;
 17 , 8 ,ENGY,PQPC,67.20,DSO-RD;
 17 , 9 ,ENGY,PQPC,74.13,DSO-RD;
 17 , 10 ,ENGY,PQPC,77.13,DSO-RD;
 17 , 11 ,ENGY,PQPC,74.13,DSO-RD;
 17 , 12 ,ENGY,PQPC,125.03,DSO-RD;
 17 , 1 ,10N,PQQC,6.75,DSO-RD;
 17 , 2 ,10N,PQQC,11.76,DSO-RD;
 17 , 3 ,10N,PQQC,11.76,DSO-RD;
 17 , 4 ,10N,PQQC,11.76,DSO-RD;
 17 , 5 ,10N,PQQC,20.01,DSO-RD;
 17 , 6 ,10N,PQQC,30.10,DSO-RD;
 17 , 7 ,10N,PQQC,30.10,DSO-RD;
 17 , 8 ,10N,PQQC,30.10,DSO-RD;
 17 , 9 ,10N,PQQC,30.10,DSO-RD;
 17 , 10 ,10N,PQQC,30.10,DSO-RD;
 17 , 11 ,10N,PQQC,30.10,DSO-RD;
 17 , 12 ,10N,PQQC,78.00,DSO-RD;
 17 , 1 ,30R,PQQC,6.75,DSO-RD;
 17 , 2 ,30R,PQQC,11.76,DSO-RD;
 17 , 3 ,30R,PQQC,11.76,DSO-RD;
 17 , 4 ,30R,PQQC,11.76,DSO-RD;
 17 , 5 ,30R,PQQC,20.01,DSO-RD;
 17 , 6 ,30R,PQQC,30.00,DSO-RD;
 17 , 7 ,30R,PQQC,30.00,DSO-RD;
 17 , 8 ,30R,PQQC,30.00,DSO-RD;
 17 , 9 ,30R,PQQC,30.00,DSO-RD;
 17 , 10 ,30R,PQQC,30.00,DSO-RD;
 17 , 11 ,30R,PQQC,30.00,DSO-RD;
 17 , 12 ,30R,PQQC,75.00,DSO-RD;
 17 , 1 ,ENGY,PQQC,33.37,DSO-RD;
